tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fc842ec9cb677f0fc1c2f3e13163e1f8c3a7f8ba2d596c2c33c3ab20b1cfaa,-1,1,1,23.3602491,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
07fc842ec9cb677f0fc1c2f3e13163e1f8c3a7f8ba2d596c2c33c3ab20b1cfaa,-1,0,1,0.05155156,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
2e3b6ffc5d1a2add827af2d4f489d707d98ef0bf9d57cc69ef65e54151dc33b9,-1,1,1,23.3602491,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
2e3b6ffc5d1a2add827af2d4f489d707d98ef0bf9d57cc69ef65e54151dc33b9,-1,0,1,0.05155156,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
c349272b1083a46d110bd112a46f4f8f819851c8862cd0b147779e3bc1af86aa,-1,0,1,0.05155156,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
c349272b1083a46d110bd112a46f4f8f819851c8862cd0b147779e3bc1af86aa,-1,1,1,23.3602491,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
cceac436ff84607534006c1a28fa96b080e1e03bc0afea2e73550cd7c4e3fa3b,-1,1,1,23.3602491,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
cceac436ff84607534006c1a28fa96b080e1e03bc0afea2e73550cd7c4e3fa3b,-1,0,1,0.05155156,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
e0dfe8d37b5b692a547ba7eac6b732362d06a234300cde739438cc638786e534,-1,1,1,23.3602491,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
e0dfe8d37b5b692a547ba7eac6b732362d06a234300cde739438cc638786e534,-1,0,1,0.05155156,1624326675,Ticket,2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,0,1,0.05155156,1624326654,Regular,e0dfe8d37b5b692a547ba7eac6b732362d06a234300cde739438cc638786e534
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,7,1,23.3602491,1624326654,Regular,2e3b6ffc5d1a2add827af2d4f489d707d98ef0bf9d57cc69ef65e54151dc33b9
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,6,1,0.05155156,1624326654,Regular,2e3b6ffc5d1a2add827af2d4f489d707d98ef0bf9d57cc69ef65e54151dc33b9
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,3,1,23.3602491,1624326654,Regular,07fc842ec9cb677f0fc1c2f3e13163e1f8c3a7f8ba2d596c2c33c3ab20b1cfaa
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,2,1,0.05155156,1624326654,Regular,07fc842ec9cb677f0fc1c2f3e13163e1f8c3a7f8ba2d596c2c33c3ab20b1cfaa
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,9,1,23.3602491,1624326654,Regular,c349272b1083a46d110bd112a46f4f8f819851c8862cd0b147779e3bc1af86aa
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,8,1,0.05155156,1624326654,Regular,c349272b1083a46d110bd112a46f4f8f819851c8862cd0b147779e3bc1af86aa
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,5,1,23.3602491,1624326654,Regular,cceac436ff84607534006c1a28fa96b080e1e03bc0afea2e73550cd7c4e3fa3b
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,4,1,0.05155156,1624326654,Regular,cceac436ff84607534006c1a28fa96b080e1e03bc0afea2e73550cd7c4e3fa3b
2f2d125c812ceb7559f01c34975e3e10f1d798d0b69fa755fbd8bca1057a7459,1,1,1,23.3602491,1624326654,Regular,e0dfe8d37b5b692a547ba7eac6b732362d06a234300cde739438cc638786e534
