tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06be5c51b42678cf3057944140daf3eca423653a5a706613ae3b5c0f0dab5952,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
06be5c51b42678cf3057944140daf3eca423653a5a706613ae3b5c0f0dab5952,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
10bafbfc789c0cea0c7fdb77cc4fd0d4b3886efc7a29c7102b5fa96df8dc520c,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
10bafbfc789c0cea0c7fdb77cc4fd0d4b3886efc7a29c7102b5fa96df8dc520c,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
2e537e34a5041b5df6bd7d37fbfb064b85bf2b3a4e615f9b09feb05ea37eee25,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
2e537e34a5041b5df6bd7d37fbfb064b85bf2b3a4e615f9b09feb05ea37eee25,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
6020f05dedc99bc0e09a77cfbff57a8229cb6fbc5f218a7dab73feb7b4af1184,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
6020f05dedc99bc0e09a77cfbff57a8229cb6fbc5f218a7dab73feb7b4af1184,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
d526393315618a38dcadfbf53bbb58c8be0b8d7a243633516e893c5091ff63e0,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
d526393315618a38dcadfbf53bbb58c8be0b8d7a243633516e893c5091ff63e0,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
ed3f84022e383094c5cfdbb370d9bf6d2e1e5c7ffd9887f5c17f05f3b235a702,-1,0,1,0.03436054,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
ed3f84022e383094c5cfdbb370d9bf6d2e1e5c7ffd9887f5c17f05f3b235a702,-1,1,1,16.47503073,1656548696,Ticket,8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,0,1,0.03436054,1656548671,Regular,ed3f84022e383094c5cfdbb370d9bf6d2e1e5c7ffd9887f5c17f05f3b235a702
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,1,1,16.47503073,1656548671,Regular,ed3f84022e383094c5cfdbb370d9bf6d2e1e5c7ffd9887f5c17f05f3b235a702
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,6,1,0.03436054,1656548671,Regular,d526393315618a38dcadfbf53bbb58c8be0b8d7a243633516e893c5091ff63e0
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,5,1,16.47503073,1656548671,Regular,10bafbfc789c0cea0c7fdb77cc4fd0d4b3886efc7a29c7102b5fa96df8dc520c
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,4,1,0.03436054,1656548671,Regular,10bafbfc789c0cea0c7fdb77cc4fd0d4b3886efc7a29c7102b5fa96df8dc520c
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,3,1,16.47503073,1656548671,Regular,2e537e34a5041b5df6bd7d37fbfb064b85bf2b3a4e615f9b09feb05ea37eee25
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,2,1,0.03436054,1656548671,Regular,2e537e34a5041b5df6bd7d37fbfb064b85bf2b3a4e615f9b09feb05ea37eee25
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,11,1,16.47503073,1656548671,Regular,06be5c51b42678cf3057944140daf3eca423653a5a706613ae3b5c0f0dab5952
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,10,1,0.03436054,1656548671,Regular,06be5c51b42678cf3057944140daf3eca423653a5a706613ae3b5c0f0dab5952
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,9,1,16.47503073,1656548671,Regular,6020f05dedc99bc0e09a77cfbff57a8229cb6fbc5f218a7dab73feb7b4af1184
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,8,1,0.03436054,1656548671,Regular,6020f05dedc99bc0e09a77cfbff57a8229cb6fbc5f218a7dab73feb7b4af1184
8e89995a3ee17b609880b4d6cc8a5e942e30742577a39fa1ee5c80043ef2e693,1,7,1,16.47503073,1656548671,Regular,d526393315618a38dcadfbf53bbb58c8be0b8d7a243633516e893c5091ff63e0
