tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,183,1,282.56042357,1597444894,Regular,5337c18b5ef48ada123653a64f0c88072d4bf2a78180806d1d17d0fcd56d2a34
26020d1a1727b1a6c7fb6007c1206c45532a80b76cf353251529b569899ea8f9,-1,0,1,282.56064357,1597403095,Revocation,d9744cae92fceddf302a8b5e1aa1c643b8a3d2848cc441ba9a16e59edba2cd0a
5337c18b5ef48ada123653a64f0c88072d4bf2a78180806d1d17d0fcd56d2a34,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
04f4aa26f808eeab4768b350504f963d18f3cd4cb43b68d4e8a130b6130ee301,-1,0,1,282.56064357,1574369589,Revocation,4baf66c2ddae140fb0abc4085e905bf6a04c39fdefb6b36d5763c9053b440a9d
2d724289bdf24aa20552c27fd10972713d88dbec1a51bd80ce8d65392bcabeb4,-1,1,1,282.56064357,1574123411,Vote,061f0403fc7f162a765f26c9ce71f62e7410331540466c1c476d0af18d225dc4
a439e356add6d28cfe2b596b372d98d424166a83b58b94b77107a52014ecdfb0,-1,1,1,282.56064357,1571550306,Vote,b803e4aed1229f3d6779bdcc0892a44a895860a256eec46ca287d1e5fe1c6f1e
acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27,-1,18,1,283.98563609,1571250066,Regular,225b44a426644fb84af0345d402d4889de6234005c0264355990652386c33c8a
91fde097b382de5c71c657c9dc1069d5047e375714a9d0f5af35b39baf98c72f,-1,1,1,282.56064357,1571128011,Vote,2a16f2713d99b5080ba121adb7b0c0496bf7736c4ab685782742e913112fd8d8
225b44a426644fb84af0345d402d4889de6234005c0264355990652386c33c8a,1,2,1,283.98563609,1570652504,Vote,acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27
3a24122fde907090eba933fe3fa235b907a6e3bdabc64ac9245fc56cb424c6ba,-1,1,1,282.56064357,1570370801,Vote,ab549b27ddc9b7da235712f31ef39c1ad206c7967103d4353e34b745125f4948
0c9e29c517b5ea2f16e5ad2ef6ed030635d7b9e3d0003648e113eddba14630e2,-1,1,1,282.56064357,1570218046,Vote,687fe82902da219a85d354c470a2d57b609d1349340ffff93871c47644e57c13
47f2a1f46216023d12f1819d998a4b3dc0be1a0fafe0faf2b89c5b397e37f10b,-1,5,1,283.98563609,1569936155,Regular,4844c398812a08e0ec2894604795dbfa60bab8b74cb47baef9040bbbba7e7226
4844c398812a08e0ec2894604795dbfa60bab8b74cb47baef9040bbbba7e7226,1,2,1,283.98563609,1569895971,Vote,47f2a1f46216023d12f1819d998a4b3dc0be1a0fafe0faf2b89c5b397e37f10b
5891582e0df753b01aea0cad0f1e40899115ff366345e7807da06f5c227841e6,-1,0,1,283.98563609,1569839477,Regular,6d7286fbdd590b55a33f9e311b8369239f88f752a0b3de91fddb9ea390dacf08
6d7286fbdd590b55a33f9e311b8369239f88f752a0b3de91fddb9ea390dacf08,1,2,1,283.98563609,1569794018,Vote,5891582e0df753b01aea0cad0f1e40899115ff366345e7807da06f5c227841e6
d0baeb15bb645e40b4ca308b8c2321be420b72b28a59b1569dbf4a792eeb7785,-1,1,1,282.56064357,1569098667,Vote,61113596c8fdf03f949b254f4cdef4468490f5f2006a08f5de7393c4eec57730
956761310ac317f917dd8d5a7e22c7cc1390744d33d48e6f6e44f2560f23edd2,-1,8,1,283.98563609,1569049520,Regular,468c306157d4797e938302b0c2e36f51a033a88ab58231cae721051a1f0cd0d5
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,-1,10,1,283.98563609,1569022623,Regular,d6fd4e7c154ecd454bce25cde0c67308050b58427985d037b55c7f42f8bd8341
7e5fdb092fe3976c4316dca67c2eb88b3bd112c09a3a1dcd4ff65dd978642219,-1,1,1,282.56064357,1568926160,Vote,02969452e68dda0f8ec389516db3bcb702090c0db5fcc53fd542a1f289a7d89e
d6fd4e7c154ecd454bce25cde0c67308050b58427985d037b55c7f42f8bd8341,1,2,1,283.98563609,1568770443,Vote,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
468c306157d4797e938302b0c2e36f51a033a88ab58231cae721051a1f0cd0d5,1,2,1,283.98563609,1568756805,Vote,956761310ac317f917dd8d5a7e22c7cc1390744d33d48e6f6e44f2560f23edd2
b4aeccfe363b2140fc9b00db84e412ddc77cdd24c6dfdb2972cc81dcf8993725,-1,1,1,282.56064357,1568733874,Vote,0363d772bfbb985b23b32b16a0e96e1fd0538b5e1027564c4c8d3429f507d676
9ddf844997707607ebafcbedcd4734b7b9e590a444ad88a1cee5f906a4f7bb87,-1,1,1,282.56064357,1568727235,Vote,b789fae124f0cdcc6cd58c2a69c6ac4099c845dc70e25ae4945ffa79b0ba39aa
0dc54931ed6e7286972fc494e3a313aba6ac172152b4189593584bbf7911425a,-1,1,1,282.56064357,1568656222,Vote,321288c5593998e130ce92674258a2c1c849a96062e6d72101d1b9a15fadf5b9
a6a9013218a75f6332e24e3e7acb2e82803ea331f8ad6f1224e4f3bca71f88d9,-1,1,1,282.56064357,1568452478,Vote,aebc22e226728c289ed3d4e3676e607d6ca1eda2f68e5795c64f6770086647bf
5bee8227c0be667763ac652d405c0bf9cfe34b75cb414f3ee52dfe17e00892bc,-1,1,1,282.56064357,1568360764,Vote,c73a8d65fc6b333b711fc4f4b9da4fa257c66b8666359c5f1f30ec3b808b76a6
b2d6b50945e963d4ae617f77c21cc558dbe3a22930d700bb732065c9ea9428bc,-1,1,1,282.56064357,1568355522,Vote,9fdc61d8c45961cad36efbdcd404b8cf1559ae8ef2f0010932ec81760833756c
5ea3ddc7e977548840dee0b465e591c86e70fd5806e74f4cb097dfc216080818,-1,2,1,284.0309936,1568294467,Regular,c477e199dca179ab3b2d52db7830763f4a3172ee7b3484e42767533a745b1d4d
913ab088ab466425001190ecd04d8cb3b55c6a9cc2aea1a3d118d8eb0bccc5b2,-1,1,1,282.56064357,1568281071,Vote,373e8d64cc18b1b7f5d5a00d875582994aa4b7f8b309b16a739f6d0fba7ea753
c477e199dca179ab3b2d52db7830763f4a3172ee7b3484e42767533a745b1d4d,1,2,1,284.0309936,1568262327,Vote,5ea3ddc7e977548840dee0b465e591c86e70fd5806e74f4cb097dfc216080818
1c3f08c49a67ce42805aff4a10c610a959671bc6c962d03d1aedb7549be0920d,-1,1,1,282.56064357,1568255211,Vote,bb679f68a96c02150b012c00de0663540a1c27c1984d34275bbfcf65e7f302ba
81e386b2b493b072f5b359b130024912086fd0822c13e12bc74882e59f4bff03,-1,1,1,282.56064357,1568207373,Vote,50d917e637faec9730452c6f7fd0ee86351c992c57063acb71fb91f939585e50
4fcaf7a1cb58469c5994cf6dd5a6d486f92fdfcd50044ae42a5e8b5183ffd6f8,-1,1,1,282.56064357,1568193357,Vote,96329cde3adacc67845ca541f50d67d64fc966722eabc948b193ede7b5551c9e
ae29da3be85190db3231518ac81f920bae1d0dc56ac32ddcb6214fb66becf8db,-1,1,1,282.56064357,1568139061,Vote,f579a76119a56cfb10d68d6b2a759931e0900c4892132203cfb4cec590df92b9
