tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,35,1,93.3236465,1542238917,Regular,4b344c15e0526762d7a52ba2dd4d55eb7709487792df8dfb6a3b8eba75a034b7
4b344c15e0526762d7a52ba2dd4d55eb7709487792df8dfb6a3b8eba75a034b7,1,3,1,93.3236465,1541929926,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,104,1,93.38756114,1541260431,Regular,edbf232364e183f00da4f9ba11dd3ba0eb85bb732ef08047ef9fe73c4def22f0
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,116,1,93.38756114,1541260322,Regular,85fa46f3e73a480d17c96a4ffe5808b699363f175136a6c8ee99fb81683defbd
85fa46f3e73a480d17c96a4ffe5808b699363f175136a6c8ee99fb81683defbd,1,3,1,93.38756114,1541000629,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,61,1,93.38756114,1540988040,Regular,95af004574b45cc8934f1a25dada4c0ef11c355f9e3769cbd236a21307350d90
95af004574b45cc8934f1a25dada4c0ef11c355f9e3769cbd236a21307350d90,1,3,1,93.38756114,1540718761,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
edbf232364e183f00da4f9ba11dd3ba0eb85bb732ef08047ef9fe73c4def22f0,1,3,1,93.38756114,1540646346,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,60,1,93.38756114,1540313260,Regular,410af017d1d0d15cfeeda49b5a3b607ac51dd28bf874571442ebcdcf84d58e56
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,23,1,93.38756114,1540313260,Regular,f77d9f0023cd5f702de51642aab0b1ed24909352b59beacb1a080e49edd6cd47
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,59,1,93.38756114,1540313260,Regular,2349ee1e8a1aa6caa8e785a9cbebdacd0089f4214ac103ee88e50d788eed3656
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,154,1,93.38756114,1540313061,Regular,52763a6cea64c352162f51fcd16d93dcd2767eade5aab142faafe2426d566438
410af017d1d0d15cfeeda49b5a3b607ac51dd28bf874571442ebcdcf84d58e56,1,3,1,93.38756114,1540106442,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
52763a6cea64c352162f51fcd16d93dcd2767eade5aab142faafe2426d566438,1,3,1,93.38756114,1540054719,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
f77d9f0023cd5f702de51642aab0b1ed24909352b59beacb1a080e49edd6cd47,1,3,1,93.38756114,1539958441,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
2349ee1e8a1aa6caa8e785a9cbebdacd0089f4214ac103ee88e50d788eed3656,1,3,1,93.38756114,1539817381,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
e763a1718ab287d3d832515ca9fec3edb45a37e2c411a943829433ce2e2d829b,-1,20,1,93.38756114,1539551996,Regular,4ab13775c61dd1abea433e06aa062f4874b11cf91d40c8dc16e6be2c1c9e9a7f
4ab13775c61dd1abea433e06aa062f4874b11cf91d40c8dc16e6be2c1c9e9a7f,1,3,1,93.38756114,1539219873,Vote,e763a1718ab287d3d832515ca9fec3edb45a37e2c411a943829433ce2e2d829b
