tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f22128050e0d08fb62ecc1b0521a3872c520131e9975f7c7a5ef6d20523bd12,-1,1,1,14.07859933,1631836754,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
2f22128050e0d08fb62ecc1b0521a3872c520131e9975f7c7a5ef6d20523bd12,-1,0,1,0.04623648,1631836754,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
a5f638a0739bcbfe8930d62dd1089917a84ccafe777806fa4b5a88ba4d101990,-1,1,1,14.07859933,1631836754,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
a5f638a0739bcbfe8930d62dd1089917a84ccafe777806fa4b5a88ba4d101990,-1,0,1,0.04623648,1631836754,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
df400b519c0764bed05cd824be584231a57eea839b5429eb9da60b229da7c5a7,-1,0,1,0.04623648,1631835542,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
df400b519c0764bed05cd824be584231a57eea839b5429eb9da60b229da7c5a7,-1,1,1,14.07859933,1631835542,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
80d34531452bb4260be1858d5edc31c9dc34d24a1574666ddd62189dd7d8f9a2,-1,1,1,14.07859933,1631835527,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
80d34531452bb4260be1858d5edc31c9dc34d24a1574666ddd62189dd7d8f9a2,-1,0,1,0.04623648,1631835527,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
b598dbcce1f824b6e164d0b547a30722ab51c4243646a3d1b4ccb612e5eb5e88,-1,0,1,0.04623648,1631835527,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
b598dbcce1f824b6e164d0b547a30722ab51c4243646a3d1b4ccb612e5eb5e88,-1,1,1,14.07859933,1631835527,Ticket,10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,6,1,0.04623648,1631835155,Regular,b598dbcce1f824b6e164d0b547a30722ab51c4243646a3d1b4ccb612e5eb5e88
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,7,1,14.07859933,1631835155,Regular,b598dbcce1f824b6e164d0b547a30722ab51c4243646a3d1b4ccb612e5eb5e88
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,0,1,0.04623648,1631835155,Regular,a5f638a0739bcbfe8930d62dd1089917a84ccafe777806fa4b5a88ba4d101990
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,5,1,14.07859933,1631835155,Regular,2f22128050e0d08fb62ecc1b0521a3872c520131e9975f7c7a5ef6d20523bd12
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,4,1,0.04623648,1631835155,Regular,2f22128050e0d08fb62ecc1b0521a3872c520131e9975f7c7a5ef6d20523bd12
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,3,1,14.07859933,1631835155,Regular,df400b519c0764bed05cd824be584231a57eea839b5429eb9da60b229da7c5a7
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,2,1,0.04623648,1631835155,Regular,df400b519c0764bed05cd824be584231a57eea839b5429eb9da60b229da7c5a7
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,9,1,14.07859933,1631835155,Regular,80d34531452bb4260be1858d5edc31c9dc34d24a1574666ddd62189dd7d8f9a2
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,8,1,0.04623648,1631835155,Regular,80d34531452bb4260be1858d5edc31c9dc34d24a1574666ddd62189dd7d8f9a2
10b33d967828afd65cd6b8f770954a72a81c4fc6b7ed7c7ad81b44f93ab40185,1,1,1,14.07859933,1631835155,Regular,a5f638a0739bcbfe8930d62dd1089917a84ccafe777806fa4b5a88ba4d101990
