tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,214,1,40.06926874,1635853049,Regular,fcf786d2c6e3c9ec36d8e84f894f75ecb91838a6f83b07dc474111d986c58fcf
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,228,1,40.06926874,1635852718,Regular,50681c9cc54b70b01f929bbd308a318740c7d34c0c62e13dfe91a55dcbf3f0bb
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,364,1,40.06926875,1635198753,Regular,24e84904ed2f5a3fa17d7b893c093f6c3cfdb096d016ba216ac753fa04bc7f4a
fcf786d2c6e3c9ec36d8e84f894f75ecb91838a6f83b07dc474111d986c58fcf,1,3,1,40.06926874,1592809368,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
24e84904ed2f5a3fa17d7b893c093f6c3cfdb096d016ba216ac753fa04bc7f4a,1,3,1,40.06926875,1592305625,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
50681c9cc54b70b01f929bbd308a318740c7d34c0c62e13dfe91a55dcbf3f0bb,1,3,1,40.06926874,1591996054,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
c5fc5a3d57689efad65f30aaf7c6fbe9bd1f80f0299401be756fbe86e22f3212,-1,15,1,40.06926874,1591804265,Regular,b8b628875a06d7ef32cb1815f01f0ae0ba56edabaca374017d0b8101a8bd8779
10c81d5119132eb9ad125f2d24c48f9220c74fe1ad29badcbd9e0fa57e89979b,-1,20,1,40.06926874,1591803262,Regular,6870a43210b03b274488d22731053e1558e5b657bb7882db85a17a423b3c4b74
b8b628875a06d7ef32cb1815f01f0ae0ba56edabaca374017d0b8101a8bd8779,1,3,1,40.06926874,1591682071,Vote,c5fc5a3d57689efad65f30aaf7c6fbe9bd1f80f0299401be756fbe86e22f3212
6870a43210b03b274488d22731053e1558e5b657bb7882db85a17a423b3c4b74,1,3,1,40.06926874,1591552367,Vote,10c81d5119132eb9ad125f2d24c48f9220c74fe1ad29badcbd9e0fa57e89979b
