tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c47ad649761e54aab5ba29f669829318938585f894b7bfb99b5670acbb8b91,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
02c47ad649761e54aab5ba29f669829318938585f894b7bfb99b5670acbb8b91,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
06e3a1ff092220fe7cca57c5880ff6f2d2d1d79fa8f3de627040280fc18d6e9c,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
06e3a1ff092220fe7cca57c5880ff6f2d2d1d79fa8f3de627040280fc18d6e9c,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
1210eae4826dbd7011e073b1a98735704f0377fe11334091c997d5f024d18369,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
1210eae4826dbd7011e073b1a98735704f0377fe11334091c997d5f024d18369,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
433af9c929776a86a490576e3f9cac0caac27454d652e01f8f46597a9bca78aa,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
433af9c929776a86a490576e3f9cac0caac27454d652e01f8f46597a9bca78aa,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5621c08760fe31f4052381fe33ff11edd45ff0ca5260f17f6eb11e3c2f17a3d1,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5621c08760fe31f4052381fe33ff11edd45ff0ca5260f17f6eb11e3c2f17a3d1,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5d0bd9c5a537a4b1dd0449d1c47dc4c7c56da28fad808f44128f32fa500af5f9,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5d0bd9c5a537a4b1dd0449d1c47dc4c7c56da28fad808f44128f32fa500af5f9,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5dbd92d95979b86ea5fe33e0a7a4bb5ba98aa0f1ecbe3c9137e196dd405348c4,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
5dbd92d95979b86ea5fe33e0a7a4bb5ba98aa0f1ecbe3c9137e196dd405348c4,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
660d1bd50889cb34f1d5b7197e069eef848fd20f6cfc1d4750129569090658e8,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
660d1bd50889cb34f1d5b7197e069eef848fd20f6cfc1d4750129569090658e8,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
6cfbeecb7186b8b29b1f1cab82b03456fa93e8e6e4e0009a0efe4300196d4d10,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
6cfbeecb7186b8b29b1f1cab82b03456fa93e8e6e4e0009a0efe4300196d4d10,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
79e6df8c98701232bf1ee314558e434c2b7bd2ef522c6942b688abe90cd2740c,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
79e6df8c98701232bf1ee314558e434c2b7bd2ef522c6942b688abe90cd2740c,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
8db1352cce24b085fc14f67ff6042eb13c33043641c6a37df7d528d9d8f28237,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
8db1352cce24b085fc14f67ff6042eb13c33043641c6a37df7d528d9d8f28237,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
a91ee793f33280bd49311a8f94b4dd19817ed8b7ce00077771b87e5d2e7fb4f5,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
a91ee793f33280bd49311a8f94b4dd19817ed8b7ce00077771b87e5d2e7fb4f5,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
b7696fccfbf99b8e900c51b4f81eca939796d8b3be6f7d97471ebba2fea416a5,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
b7696fccfbf99b8e900c51b4f81eca939796d8b3be6f7d97471ebba2fea416a5,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
d16b3c0e4bceba7bda18af9bff46d63fde4ddfcbf2a1202be965cda11570f3e1,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
d16b3c0e4bceba7bda18af9bff46d63fde4ddfcbf2a1202be965cda11570f3e1,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
daa127c199fb097f6708aa4383d0422f4b31061fa8b505b493c7547ef8bd5dda,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
daa127c199fb097f6708aa4383d0422f4b31061fa8b505b493c7547ef8bd5dda,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
ed777c1d26af10fe99192043c69e2fc4781bf373e63d8d8034ecf01a6871431e,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
ed777c1d26af10fe99192043c69e2fc4781bf373e63d8d8034ecf01a6871431e,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
f592d3faf84718c3bb6143f0f074ab83b00aeffa02aab8201a21ffcfc7ee70fc,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
f592d3faf84718c3bb6143f0f074ab83b00aeffa02aab8201a21ffcfc7ee70fc,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
f6e73aa1a0bfdc665cdae95c5c7f854afac686c956ab733513909008868897aa,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
f6e73aa1a0bfdc665cdae95c5c7f854afac686c956ab733513909008868897aa,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
fb4bd5231109a173335d6d36099388ce6b451e102b67befeaaaf8056a993ca00,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
fb4bd5231109a173335d6d36099388ce6b451e102b67befeaaaf8056a993ca00,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
fe497eab24132d7dec3f8c37c6914e5773c5fd20cb4d9d9d43023c13d0d440c9,-1,1,1,139.79389673,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
fe497eab24132d7dec3f8c37c6914e5773c5fd20cb4d9d9d43023c13d0d440c9,-1,0,1,0.05802174,1616158918,Ticket,1823efc1ef6afbac3d90237194243502b8c2cfd51dd74f422190206894b65aaf
