tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51861109f874ebb0c60cbd3c7e5bb3acb31058614468191cf695165e12aa4617,-1,67,1,0.0269861,1678022072,Regular,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
51861109f874ebb0c60cbd3c7e5bb3acb31058614468191cf695165e12aa4617,-1,68,1,19.03550974,1678022072,Regular,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
ef8bf23931ce471317257b72b2265e8fb6696e64d19d530a99dc8b235949a244,-1,1,1,19.03550974,1675372857,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
ef8bf23931ce471317257b72b2265e8fb6696e64d19d530a99dc8b235949a244,-1,0,1,0.0269861,1675372857,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
16e42f20aba18d48f1e46438ad7168f8679cfe6c1001201e756b45ac567bec2e,-1,1,1,19.03550974,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
16e42f20aba18d48f1e46438ad7168f8679cfe6c1001201e756b45ac567bec2e,-1,0,1,0.0269861,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
88196f02722d07deb01be093ea1d0f3b3f21fda228c843b09186642b985de5b4,-1,0,1,0.0269861,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
88196f02722d07deb01be093ea1d0f3b3f21fda228c843b09186642b985de5b4,-1,1,1,19.03550974,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
92c06431bd9c8cb18b88a6acc3f3ed43d9a4868c72d5be760290c24944c2b308,-1,1,1,19.03550974,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
92c06431bd9c8cb18b88a6acc3f3ed43d9a4868c72d5be760290c24944c2b308,-1,0,1,0.0269861,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
f223e12615242629eabfdbb5e930f544f80cfbaa7bcfc768aea7901461217b43,-1,0,1,0.0269861,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
f223e12615242629eabfdbb5e930f544f80cfbaa7bcfc768aea7901461217b43,-1,1,1,19.03550974,1675372676,Ticket,ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,5,1,19.03550974,1675372661,Regular,ef8bf23931ce471317257b72b2265e8fb6696e64d19d530a99dc8b235949a244
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,9,1,19.03550974,1675372661,Regular,51861109f874ebb0c60cbd3c7e5bb3acb31058614468191cf695165e12aa4617
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,6,1,0.0269861,1675372661,Regular,f223e12615242629eabfdbb5e930f544f80cfbaa7bcfc768aea7901461217b43
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,7,1,19.03550974,1675372661,Regular,f223e12615242629eabfdbb5e930f544f80cfbaa7bcfc768aea7901461217b43
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,10,1,0.0269861,1675372661,Regular,88196f02722d07deb01be093ea1d0f3b3f21fda228c843b09186642b985de5b4
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,11,1,19.03550974,1675372661,Regular,88196f02722d07deb01be093ea1d0f3b3f21fda228c843b09186642b985de5b4
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,2,1,0.0269861,1675372661,Regular,92c06431bd9c8cb18b88a6acc3f3ed43d9a4868c72d5be760290c24944c2b308
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,3,1,19.03550974,1675372661,Regular,92c06431bd9c8cb18b88a6acc3f3ed43d9a4868c72d5be760290c24944c2b308
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,0,1,0.0269861,1675372661,Regular,16e42f20aba18d48f1e46438ad7168f8679cfe6c1001201e756b45ac567bec2e
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,1,1,19.03550974,1675372661,Regular,16e42f20aba18d48f1e46438ad7168f8679cfe6c1001201e756b45ac567bec2e
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,4,1,0.0269861,1675372661,Regular,ef8bf23931ce471317257b72b2265e8fb6696e64d19d530a99dc8b235949a244
ceba22ee408e0d729bda5fa1a149e05f6b2437bcc746d3f92a5107e1f3c90062,1,8,1,0.0269861,1675372661,Regular,51861109f874ebb0c60cbd3c7e5bb3acb31058614468191cf695165e12aa4617
