tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038c94c1cbd6b034976def5da5d30c97acec77a2bba9fa86b8124ec94e14d396,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
038c94c1cbd6b034976def5da5d30c97acec77a2bba9fa86b8124ec94e14d396,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
2459eaf6e8ebfba27fdcfe7f9409d9e450b5a79618503885d1ae7d9ff4fe02c2,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
2459eaf6e8ebfba27fdcfe7f9409d9e450b5a79618503885d1ae7d9ff4fe02c2,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
2bc8ce9e81cf5e66c6f4c387c787921c61423cd8e28f19c04918337f085ecbeb,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
2bc8ce9e81cf5e66c6f4c387c787921c61423cd8e28f19c04918337f085ecbeb,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
30527881bb39d839eba50e28dbeb66b0cfdc1d028b629692a7d3826a214de4cc,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
30527881bb39d839eba50e28dbeb66b0cfdc1d028b629692a7d3826a214de4cc,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
3795977f5a13c39e265edf6bf4e61e19b03bcb9876e24cbde7eee1b2e6590695,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
3795977f5a13c39e265edf6bf4e61e19b03bcb9876e24cbde7eee1b2e6590695,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
59352d92d8dddc5f3c59f55aec69311f55c34799ba7d32d0691bae7323578b72,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
59352d92d8dddc5f3c59f55aec69311f55c34799ba7d32d0691bae7323578b72,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
62503dea6f2009accc83cbbb488b0dd70aab8f78027e3c665f7ec76c8bd6b6ce,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
62503dea6f2009accc83cbbb488b0dd70aab8f78027e3c665f7ec76c8bd6b6ce,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
ba855dc4d33361490727b4ed85d99564c90c378318b7f2cb09fe3bef2dbaad98,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
ba855dc4d33361490727b4ed85d99564c90c378318b7f2cb09fe3bef2dbaad98,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
da8ab76a0046d0a8eff8d253d06e270dbb84597edd500047b0bcf5f39231590f,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
da8ab76a0046d0a8eff8d253d06e270dbb84597edd500047b0bcf5f39231590f,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
dbd81c790e3295b49ea87e05669e9f26eaec95233c7da5248e92248ec4de866e,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
dbd81c790e3295b49ea87e05669e9f26eaec95233c7da5248e92248ec4de866e,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
e7056de4a0bb82f2e4c9fce0d6cac5afac178467f114f4a1bdb07ad6b8caaf74,-1,0,1,0.12224216,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
e7056de4a0bb82f2e4c9fce0d6cac5afac178467f114f4a1bdb07ad6b8caaf74,-1,1,1,132.10662989,1556901807,Ticket,f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,13,1,132.10662989,1556901638,Regular,da8ab76a0046d0a8eff8d253d06e270dbb84597edd500047b0bcf5f39231590f
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,16,1,0.12224216,1556901638,Regular,dbd81c790e3295b49ea87e05669e9f26eaec95233c7da5248e92248ec4de866e
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,17,1,132.10662989,1556901638,Regular,dbd81c790e3295b49ea87e05669e9f26eaec95233c7da5248e92248ec4de866e
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,8,1,0.12224216,1556901638,Regular,2459eaf6e8ebfba27fdcfe7f9409d9e450b5a79618503885d1ae7d9ff4fe02c2
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,9,1,132.10662989,1556901638,Regular,2459eaf6e8ebfba27fdcfe7f9409d9e450b5a79618503885d1ae7d9ff4fe02c2
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,18,1,0.12224216,1556901638,Regular,2bc8ce9e81cf5e66c6f4c387c787921c61423cd8e28f19c04918337f085ecbeb
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,19,1,132.10662989,1556901638,Regular,2bc8ce9e81cf5e66c6f4c387c787921c61423cd8e28f19c04918337f085ecbeb
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,2,1,0.12224216,1556901638,Regular,30527881bb39d839eba50e28dbeb66b0cfdc1d028b629692a7d3826a214de4cc
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,3,1,132.10662989,1556901638,Regular,30527881bb39d839eba50e28dbeb66b0cfdc1d028b629692a7d3826a214de4cc
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,0,1,0.12224216,1556901638,Regular,59352d92d8dddc5f3c59f55aec69311f55c34799ba7d32d0691bae7323578b72
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,1,1,132.10662989,1556901638,Regular,59352d92d8dddc5f3c59f55aec69311f55c34799ba7d32d0691bae7323578b72
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,20,1,0.12224216,1556901638,Regular,62503dea6f2009accc83cbbb488b0dd70aab8f78027e3c665f7ec76c8bd6b6ce
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,21,1,132.10662989,1556901638,Regular,62503dea6f2009accc83cbbb488b0dd70aab8f78027e3c665f7ec76c8bd6b6ce
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,10,1,0.12224216,1556901638,Regular,3795977f5a13c39e265edf6bf4e61e19b03bcb9876e24cbde7eee1b2e6590695
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,11,1,132.10662989,1556901638,Regular,3795977f5a13c39e265edf6bf4e61e19b03bcb9876e24cbde7eee1b2e6590695
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,4,1,0.12224216,1556901638,Regular,038c94c1cbd6b034976def5da5d30c97acec77a2bba9fa86b8124ec94e14d396
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,5,1,132.10662989,1556901638,Regular,038c94c1cbd6b034976def5da5d30c97acec77a2bba9fa86b8124ec94e14d396
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,6,1,0.12224216,1556901638,Regular,e7056de4a0bb82f2e4c9fce0d6cac5afac178467f114f4a1bdb07ad6b8caaf74
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,7,1,132.10662989,1556901638,Regular,e7056de4a0bb82f2e4c9fce0d6cac5afac178467f114f4a1bdb07ad6b8caaf74
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,14,1,0.12224216,1556901638,Regular,ba855dc4d33361490727b4ed85d99564c90c378318b7f2cb09fe3bef2dbaad98
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,15,1,132.10662989,1556901638,Regular,ba855dc4d33361490727b4ed85d99564c90c378318b7f2cb09fe3bef2dbaad98
f9f7e5caec498c10f78d7e999bcfbada96f2638d0997385c41f769c2df159e9b,1,12,1,0.12224216,1556901638,Regular,da8ab76a0046d0a8eff8d253d06e270dbb84597edd500047b0bcf5f39231590f
