tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac66d4ce0f836810896f9ed6c0116d81a43f1b168fcdf4b968224f0d019424e0,-1,3,1,245.81431609,1572723849,Regular,278cb301bbb74122108d75c917042dcc72325e9362adcb998db67d0f3fc68647
278cb301bbb74122108d75c917042dcc72325e9362adcb998db67d0f3fc68647,1,2,1,245.81431609,1572680234,Vote,ac66d4ce0f836810896f9ed6c0116d81a43f1b168fcdf4b968224f0d019424e0
acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27,-1,1,1,245.81431609,1571250066,Regular,1838f9cefa4d16f1ae0f4aa82b249c57823c7c0b05dc5f836b57adf06a986d89
1838f9cefa4d16f1ae0f4aa82b249c57823c7c0b05dc5f836b57adf06a986d89,1,2,1,245.81431609,1571053451,Vote,acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27
9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d,-1,4,1,245.85827441,1570329021,Regular,9c646fbddb12df0a9fa8d8fdf891476207896d316bd510285896a9cf3d08a13c
9c646fbddb12df0a9fa8d8fdf891476207896d316bd510285896a9cf3d08a13c,1,2,1,245.85827441,1570292370,Vote,9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d
8d0925543ba8dfb4266acf6bc84cf71ade746aa6da3d83d9653c5af73dc2d9de,-1,1,1,245.85827441,1568526953,Regular,65c14a354033ae9065e15dcc6bd6fe75d6a174fc9f8c5390001cd188c8dd9a3d
65c14a354033ae9065e15dcc6bd6fe75d6a174fc9f8c5390001cd188c8dd9a3d,1,2,1,245.85827441,1568491365,Vote,8d0925543ba8dfb4266acf6bc84cf71ade746aa6da3d83d9653c5af73dc2d9de
65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3,-1,5,1,245.90363192,1568045991,Regular,51d66f62e2779d622b4fb31ae809ba1e320fec38140d1ae2dbd967354a643c51
490ad5cc76c684cdbe92a2748e281d2bc5006e12b264327270588b60cf5a2603,-1,13,1,245.90363192,1568035602,Regular,a0d3780d45bbaa263fbfba23d6e167444b513f1498a4a38fd3f344168b64893f
51d66f62e2779d622b4fb31ae809ba1e320fec38140d1ae2dbd967354a643c51,1,2,1,245.90363192,1568023975,Vote,65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3
a0d3780d45bbaa263fbfba23d6e167444b513f1498a4a38fd3f344168b64893f,1,2,1,245.90363192,1567874152,Vote,490ad5cc76c684cdbe92a2748e281d2bc5006e12b264327270588b60cf5a2603
e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768,-1,1,1,111.0342593,1567714136,Regular,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,20,1,111.0342593,1567713384,Regular,e4ec7dcfc4433c7368c7b8d8d023616b2c6fa30cd37c1411027be5f5eb944768
