tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e8896d57a49beadaeaacad34873f1d9e9d3142f70b6550d3167a8ed8c3fa4d,-1,1,1,11.58789537,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
11e8896d57a49beadaeaacad34873f1d9e9d3142f70b6550d3167a8ed8c3fa4d,-1,0,1,0.05006566,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
1749d985535a6601842a25ef45e317ded46f195d9f592bc678c3b7e78763e6e5,-1,1,1,11.58789537,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
1749d985535a6601842a25ef45e317ded46f195d9f592bc678c3b7e78763e6e5,-1,0,1,0.05006566,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
20591ed0cbd630abd3dce2a1f393875308455d47c7926c40958e75a22ee205f8,-1,1,1,11.58789537,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
20591ed0cbd630abd3dce2a1f393875308455d47c7926c40958e75a22ee205f8,-1,0,1,0.05006566,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
368f03a48b28414013d0c77bdc554bfa41bf76d35b13fa2753c6e22fefdce7ac,-1,1,1,11.58789537,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
368f03a48b28414013d0c77bdc554bfa41bf76d35b13fa2753c6e22fefdce7ac,-1,0,1,0.05006566,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
5c93d8af1a1b9863d4e8acb7cc5f155cb6b75a50e77063f153cac2fc37497925,-1,1,1,11.58789537,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
5c93d8af1a1b9863d4e8acb7cc5f155cb6b75a50e77063f153cac2fc37497925,-1,0,1,0.05006566,1623697869,Ticket,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
