tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,2,1,33.2501064,1558402560,Regular,5e2925396081ecb53a56813588cde1210de7e198f923a8cb7376cc96b4a1c68c
5e2925396081ecb53a56813588cde1210de7e198f923a8cb7376cc96b4a1c68c,1,0,1,33.2501064,1557871164,Revocation,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a,-1,10,1,34.91701068,1556601753,Regular,d9c099c34632f18926e24d34ebd055fa9ffdfe98da2f17c315ba3465937f2abb
d9c099c34632f18926e24d34ebd055fa9ffdfe98da2f17c315ba3465937f2abb,1,2,1,34.91701068,1556347937,Vote,68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a
d9f813801bf2801d9b2966759efa6167b9cc86abcd70c2d968753aab74b8656e,-1,3,1,34.97006124,1554993694,Regular,1519508d46d9268673498611adb8f68f1d151bdbc5173070f146d951792e1ae6
1519508d46d9268673498611adb8f68f1d151bdbc5173070f146d951792e1ae6,1,2,1,34.97006124,1554960357,Vote,d9f813801bf2801d9b2966759efa6167b9cc86abcd70c2d968753aab74b8656e
ab308fceda6a1e84b6774f9b8d2a99bcf4a7a19fb9e332d31b1eefb00614f80b,-1,1,1,33.2503264,1554455378,Vote,0cfe9926dfd283c848adb72312a1515070083da580d907e1d82326eaa8c16ebc
ca2156ab0210bd92cf092bfd4f62b384c7927130ae4b36622be50ccc2b63a25e,-1,1,1,33.2503264,1554446445,Vote,9bd16f92182e7f23f09c9e6ba2d9c453feae99ecfa89ca1f7884c185d976949b
96e5d473580fd79f3cc4bda2e7047bac82486b6abb2cf77a3887eba695abe151,-1,1,1,33.2503264,1554402704,Vote,ad5f7b6baf2945935fd487afc057e628a1a01b64591be19921f0039ed23de056
1fca7f797b113e4177f4bd4f6e3079aba79c2b6489b67d6115d331b86db05a56,-1,1,1,33.2503264,1553600460,Vote,6138304fefcdc549658bbfd2bf730cbc11f9b39eae8e1c1b678e1125209d9d05
88bd1a5dd42939d12a42f168e5a6a14d6621714b29b3e03f88c8f7632774bbca,-1,1,1,33.2503264,1553525907,Vote,5afac7cbe2c305ebd709163bd4b52e4b91b9ad35fd3bff9a86909a95eea7befe
585e984922c85d502aa656a58fdd757ad7865df6b684f478c8f2dd2ef4b70876,-1,1,1,33.2503264,1553364603,Vote,14d8812736fbcfd7d6ef08a0f5cdb9198250945e47c183b61bc7ea71483a9049
511e488ff37ab616c00182a6308a844073770372f350d9464e21641381f47285,-1,1,1,33.2503264,1552786574,Vote,86d799b381521fcd981f8f2ffff65923e8579fa347e28b47b6d9038925db3a5d
c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b,-1,4,1,35.0248004,1552754162,Regular,f0e3b7b76ff820ea100043fb6154d468e737b4a52f0c910b5ad6b1b2cdabee92
4069228b491a04e1a5b7104ec3fd1e7faa5ce786e32f4fef23726262e8ff21a9,-1,2,1,35.0248004,1552600958,Regular,898527959ed2f96b5fac5dd90896b57671fb976e73ef96f246266272f3931c60
898527959ed2f96b5fac5dd90896b57671fb976e73ef96f246266272f3931c60,1,2,1,35.0248004,1552574326,Vote,4069228b491a04e1a5b7104ec3fd1e7faa5ce786e32f4fef23726262e8ff21a9
04ca41e45f1ff22c751f4d085b9a84fb59fa22c32c54588978f4329024e5a5c5,-1,1,1,33.2503264,1552541937,Vote,42a6823b64971e0d2f5636ee73ef60845eb5a7820bdc73544da1150a55b796cf
f0e3b7b76ff820ea100043fb6154d468e737b4a52f0c910b5ad6b1b2cdabee92,1,2,1,35.0248004,1552255721,Vote,c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b
085ee0ea4b2e8a9d67587bebd26b198abe3b44d7eb502d7ab012a89b4ea7a417,-1,1,1,35.0248004,1552226406,Regular,dce49dc4668a3829b5d8da48ad5dfff91e05b8df50fa36ba9203a1075431c5fb
ce129208cf0d70564dad56e1535c64387c277cacf3b30976f43307e129d61555,-1,1,1,33.2503264,1552137674,Vote,1742cf05c2fed5f9a16c51f656b916949d07ac061b95e8096a6956bbcb352639
2019a1d0fc7d07c901dcbed5fcd3975f613d9d9e6c2168b8e5703a19f09ef1b7,-1,28,1,35.0248004,1552122599,Regular,94f0439f62cab1111d472d1be4b8663a8b6724062d2fabd708d9b449d5400e08
52c652191ab073a2b9d60fc676d2b662da9dbd2189258053a95c2ef8ddab62c9,-1,1,1,33.2503264,1552015904,Vote,e65dcf19b2dad4d8ad7f07279d9022d7d3f37d8dd827c26eaeb677e1d7300c67
2a89af24e72b84753796ca8aef84f49e40a2e08f9538de5945bd0a30286b2dfd,-1,1,1,33.2503264,1551993881,Vote,cad4a68ee3e50d607868977807f4e1ea58b9caa217a9c2e35a12987e69eb32aa
dce49dc4668a3829b5d8da48ad5dfff91e05b8df50fa36ba9203a1075431c5fb,1,2,1,35.0248004,1551975720,Vote,085ee0ea4b2e8a9d67587bebd26b198abe3b44d7eb502d7ab012a89b4ea7a417
4656f051e4a48248820877aa0d760ab3694e0af4278a74245efd84981c30179e,-1,1,1,33.2503264,1551962813,Vote,f929392ab87265758586bb2cdef385ab18490e2edbe0be8d1f2517dc992b1478
