tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,116,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,114,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,113,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,112,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,111,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,110,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,109,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,108,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,107,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,106,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,105,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,104,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,103,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,102,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,101,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,100,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,99,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,98,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,97,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,96,1,0.07241456,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,95,1,15.04617999,1595558477,Regular,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
