tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a,-1,0,1,0.05513813,1613156268,Regular,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a,-1,3,1,8.67754716,1613156268,Regular,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a,-1,2,1,0.05513813,1613156268,Regular,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a,-1,1,1,8.67754716,1613156268,Regular,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
0cec9061f06fe37378037d77458c2f6a1f3debd471acfcc803d275260759898b,-1,0,1,0.05513813,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
0cec9061f06fe37378037d77458c2f6a1f3debd471acfcc803d275260759898b,-1,1,1,8.67754716,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
890645633a8808a69ef4a5ccc422f35386ed0360afbda5fa09c6509cc3e15d64,-1,0,1,0.05513813,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
890645633a8808a69ef4a5ccc422f35386ed0360afbda5fa09c6509cc3e15d64,-1,1,1,8.67754716,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
acd4a117746a70d9a01c2e6f7be8b9e3f5fc15fde94dd19ae13c6374b99b1cc1,-1,1,1,8.67754716,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
acd4a117746a70d9a01c2e6f7be8b9e3f5fc15fde94dd19ae13c6374b99b1cc1,-1,0,1,0.05513813,1613154148,Ticket,e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,9,1,8.67754716,1613154134,Regular,2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,6,1,0.05513813,1613154134,Regular,0cec9061f06fe37378037d77458c2f6a1f3debd471acfcc803d275260759898b
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,7,1,8.67754716,1613154134,Regular,0cec9061f06fe37378037d77458c2f6a1f3debd471acfcc803d275260759898b
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,0,1,0.05513813,1613154134,Regular,acd4a117746a70d9a01c2e6f7be8b9e3f5fc15fde94dd19ae13c6374b99b1cc1
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,1,1,8.67754716,1613154134,Regular,acd4a117746a70d9a01c2e6f7be8b9e3f5fc15fde94dd19ae13c6374b99b1cc1
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,2,1,0.05513813,1613154134,Regular,890645633a8808a69ef4a5ccc422f35386ed0360afbda5fa09c6509cc3e15d64
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,3,1,8.67754716,1613154134,Regular,890645633a8808a69ef4a5ccc422f35386ed0360afbda5fa09c6509cc3e15d64
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,4,1,0.05513813,1613154134,Regular,2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,5,1,8.67754716,1613154134,Regular,2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a
e9d6359ebb9f48321052b18b46d3a28e8ea8732325137a072169396526359c44,1,8,1,0.05513813,1613154134,Regular,2e642bd52d78658a0f8f78cb006ef4dde992c6dec201f5b9946d24361e82b14a
