tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7,-1,3,1,437.02280403,1637410520,Regular,84a21bedfc24316a53bcbd77a7c08ea045bde797c0ca3cb209ecf0c12fcddbe9
84a21bedfc24316a53bcbd77a7c08ea045bde797c0ca3cb209ecf0c12fcddbe9,1,3,1,437.02280403,1637325082,Vote,551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7
335ddef7f5da1cd3b0550dd52e05264c280b9ff1261575c801fe9ddfd26a3647,-1,3,1,437.02280403,1635976834,Regular,fc688896f9194608efb57cdf4d5d4294abbe3cbd616367d2853f577f72924f70
fc688896f9194608efb57cdf4d5d4294abbe3cbd616367d2853f577f72924f70,1,3,1,437.02280403,1635819757,Vote,335ddef7f5da1cd3b0550dd52e05264c280b9ff1261575c801fe9ddfd26a3647
4849e2b3e94eedc8fd0c3bb84bea9c5017488e502fb11a7367a9281d48d7f437,-1,1,1,172.67690695,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
4849e2b3e94eedc8fd0c3bb84bea9c5017488e502fb11a7367a9281d48d7f437,-1,0,1,0.04668465,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
5e6cf2ddf88143a85ab767ceb49b4dc76ae28d5d46ffb1771eebfd5aad8d97eb,-1,0,1,0.04668465,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
5e6cf2ddf88143a85ab767ceb49b4dc76ae28d5d46ffb1771eebfd5aad8d97eb,-1,1,1,172.67690695,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
670b3fabf3f2fd2cee01e6ff0e978f1d5b3a6639d67dee2ddd684e56edaf6e7d,-1,0,1,0.04668465,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
670b3fabf3f2fd2cee01e6ff0e978f1d5b3a6639d67dee2ddd684e56edaf6e7d,-1,1,1,172.67690695,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
a804297037819976860af79f5c4fee028420b26a6d5efe4ef0b5abc9f4518662,-1,0,1,0.04668465,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
a804297037819976860af79f5c4fee028420b26a6d5efe4ef0b5abc9f4518662,-1,1,1,172.67690695,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
c1f7759f7a5809819e1de1b0b8b989fcdfbbf333af3be85214fd3d918aa0c416,-1,0,1,0.04668465,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
c1f7759f7a5809819e1de1b0b8b989fcdfbbf333af3be85214fd3d918aa0c416,-1,1,1,172.67690695,1633950333,Ticket,f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,0,1,0.04668465,1633950261,Regular,5e6cf2ddf88143a85ab767ceb49b4dc76ae28d5d46ffb1771eebfd5aad8d97eb
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,3,1,172.67690695,1633950261,Regular,a804297037819976860af79f5c4fee028420b26a6d5efe4ef0b5abc9f4518662
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,2,1,0.04668465,1633950261,Regular,a804297037819976860af79f5c4fee028420b26a6d5efe4ef0b5abc9f4518662
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,5,1,172.67690695,1633950261,Regular,4849e2b3e94eedc8fd0c3bb84bea9c5017488e502fb11a7367a9281d48d7f437
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,4,1,0.04668465,1633950261,Regular,4849e2b3e94eedc8fd0c3bb84bea9c5017488e502fb11a7367a9281d48d7f437
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,6,1,0.04668465,1633950261,Regular,c1f7759f7a5809819e1de1b0b8b989fcdfbbf333af3be85214fd3d918aa0c416
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,7,1,172.67690695,1633950261,Regular,c1f7759f7a5809819e1de1b0b8b989fcdfbbf333af3be85214fd3d918aa0c416
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,1,1,172.67690695,1633950261,Regular,5e6cf2ddf88143a85ab767ceb49b4dc76ae28d5d46ffb1771eebfd5aad8d97eb
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,8,1,0.04668465,1633950261,Regular,670b3fabf3f2fd2cee01e6ff0e978f1d5b3a6639d67dee2ddd684e56edaf6e7d
f3edb4508ce235d0562d47e0d2762b128e26c2b3274a68c6b452140fb1d10076,1,9,1,172.67690695,1633950261,Regular,670b3fabf3f2fd2cee01e6ff0e978f1d5b3a6639d67dee2ddd684e56edaf6e7d
