tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,173,1,35.03172076,1623789468,Regular,d423ad246468c51fb9e3bb2b49d8a5de168bf0582114b716ac39dd434e2bde17
d423ad246468c51fb9e3bb2b49d8a5de168bf0582114b716ac39dd434e2bde17,1,3,1,35.03172076,1623744678,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,382,1,35.03172076,1623142016,Regular,91adea0ff643eed6ba3454fb5d3c28e9481b882c6337a3b9b2f8091f83e36886
91adea0ff643eed6ba3454fb5d3c28e9481b882c6337a3b9b2f8091f83e36886,1,3,1,35.03172076,1622865708,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,73,1,35.05445033,1621774337,Regular,f4fb452f1e9f70af226a3b8a59d6251ce5764de198bb4873640dcd77af296bec
f4fb452f1e9f70af226a3b8a59d6251ce5764de198bb4873640dcd77af296bec,1,3,1,35.05445033,1621179696,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,244,1,35.05445033,1620714669,Regular,7a3294037cffd870d2a3d111acd6705d44de42274191f82e76dc22df00a2a26c
7a3294037cffd870d2a3d111acd6705d44de42274191f82e76dc22df00a2a26c,1,3,1,35.05445033,1620567077,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
56d8cb6efd961976c0b18e7b91775634e731cc33cecd0771963c4b6d6b2de90e,-1,1,1,34.31817698,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
56d8cb6efd961976c0b18e7b91775634e731cc33cecd0771963c4b6d6b2de90e,-1,0,1,0.05366025,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
a2e40269099a377cce40241cfe7b75d8da9b7e1fddc74b8059500fa3063c3c5c,-1,1,1,34.31817698,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
a2e40269099a377cce40241cfe7b75d8da9b7e1fddc74b8059500fa3063c3c5c,-1,0,1,0.05366025,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
bb581c9c4590080277471e285c97ed37a1400a48b4d19f4f26ef6c97aaf1854e,-1,1,1,34.31817698,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
bb581c9c4590080277471e285c97ed37a1400a48b4d19f4f26ef6c97aaf1854e,-1,0,1,0.05366025,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
eaf28c0835678e109fab3009b6e2f75b61c4e68c432054bb39641f9e603ba39b,-1,1,1,34.31817698,1620466550,Ticket,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
