tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42abba114d5968671e6c0dbe3521e935b22415523cf88e82eddf7bb336755f8c,-1,8,1,53.95413015,1582132880,Regular,c79808eeb67a55c0c3d4aa523ab3c8b126d251f5171e979273ec11244342d0e3
4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf,-1,19,1,53.91541709,1582042545,Regular,bf3712f98e9482559256aea09487fda0484e9e76bd205d84d0f7ec690681787c
4bd95d86d084744e6615bb701ff17836bff20b37c5cb8d0ffc3bc48713d0b119,-1,14,1,53.91541709,1581999071,Regular,83aa8ae6055d5ccc498a585d413aa9f86b5c0ea091e69cdc60c22c0565e31f26
bf3712f98e9482559256aea09487fda0484e9e76bd205d84d0f7ec690681787c,1,3,1,53.91541709,1581803812,Vote,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
83aa8ae6055d5ccc498a585d413aa9f86b5c0ea091e69cdc60c22c0565e31f26,1,3,1,53.91541709,1581181077,Vote,4bd95d86d084744e6615bb701ff17836bff20b37c5cb8d0ffc3bc48713d0b119
132a8a2b81aff5befd33dcaf8a966fd8f411eb20faebc576c98217100f2b84e3,-1,0,1,53.91541709,1581177998,Regular,234c37dc5354ff9587f86b3f48df5a812cda0059e9f443dd2ac755c50900d773
234c37dc5354ff9587f86b3f48df5a812cda0059e9f443dd2ac755c50900d773,1,3,1,53.91541709,1581140082,Vote,132a8a2b81aff5befd33dcaf8a966fd8f411eb20faebc576c98217100f2b84e3
a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b,-1,5,1,53.91541709,1581011804,Regular,58c1da3e55738f28797b9934633951951651c2d26499fd805bd13285563ddd1e
4440a9e445df3bed41eca24e8f256b4df256207114695a737b06fcfbe8a99ac4,-1,2,1,53.91541709,1580991418,Regular,d99dc7815a881e5979199c24f05dbaae132f60e546d5c86120b3ce701da4d905
d2279ef955db0f6cc74cbc02eccd4f230d0fc620bf12de8363e18060e2e0697c,-1,15,1,53.95413016,1580988513,Regular,317e6a527e6fee2a8a3450ceabf05bde5abfd16da6b59f03510eaa1a9e588d01
58c1da3e55738f28797b9934633951951651c2d26499fd805bd13285563ddd1e,1,3,1,53.91541709,1580963678,Vote,a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b
d99dc7815a881e5979199c24f05dbaae132f60e546d5c86120b3ce701da4d905,1,3,1,53.91541709,1580787721,Vote,4440a9e445df3bed41eca24e8f256b4df256207114695a737b06fcfbe8a99ac4
c79808eeb67a55c0c3d4aa523ab3c8b126d251f5171e979273ec11244342d0e3,1,3,1,53.95413015,1579968241,Vote,42abba114d5968671e6c0dbe3521e935b22415523cf88e82eddf7bb336755f8c
317e6a527e6fee2a8a3450ceabf05bde5abfd16da6b59f03510eaa1a9e588d01,1,3,1,53.95413016,1579467003,Vote,d2279ef955db0f6cc74cbc02eccd4f230d0fc620bf12de8363e18060e2e0697c
e2ffa006fe7eecc8c3fb4eccb7290aefc07b618f0655468e136896400001e3bf,-1,3,1,53.95413015,1578932534,Regular,79d92893f98b1e6555ede6aa3775835db35bb1d6d64d36bc2f0c6635927e94f6
bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460,-1,17,1,53.95413015,1578921374,Regular,c31b30e3574e0059bfbd93695a4f9685315c19cdbe94f9375a99240f0fd139db
0394c42f9c80f5c65f3e4a013c42217a4dfc6964c80baf66d469e143c286f218,-1,4,1,53.95413015,1578909807,Regular,a00908ddb9208215f955cbcc2178936a557e09f53d0367ea5cf24c63cd103d8a
c31b30e3574e0059bfbd93695a4f9685315c19cdbe94f9375a99240f0fd139db,1,3,1,53.95413015,1578790344,Vote,bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460
a00908ddb9208215f955cbcc2178936a557e09f53d0367ea5cf24c63cd103d8a,1,3,1,53.95413015,1578766931,Vote,0394c42f9c80f5c65f3e4a013c42217a4dfc6964c80baf66d469e143c286f218
79d92893f98b1e6555ede6aa3775835db35bb1d6d64d36bc2f0c6635927e94f6,1,3,1,53.95413015,1578754938,Vote,e2ffa006fe7eecc8c3fb4eccb7290aefc07b618f0655468e136896400001e3bf
7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44,-1,2,1,43.49821166,1578704245,Regular,508c5613c66530ef0f07ad27a71ee697186872610bce17d3d6941751a3030082
508c5613c66530ef0f07ad27a71ee697186872610bce17d3d6941751a3030082,1,40,1,43.49821166,1578704017,Regular,7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44
