tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb,-1,50,1,79.7960682,1551942950,Regular,5fe79b344d92878a5569f2229884f3fb31b9a1729fece060384cec1ad99384fd
5fe79b344d92878a5569f2229884f3fb31b9a1729fece060384cec1ad99384fd,1,3,1,79.7960682,1551862940,Vote,838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,201,1,79.7960682,1551608583,Regular,5e196f69592b488985e74af3fad208d5e78669f1a251d5316e81d115b4b45483
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,238,1,79.7960682,1551608583,Regular,1ff9bde54722f77e17de7dc10db906dab4f5d74407458ab3fc767e6299b35a9b
5e196f69592b488985e74af3fad208d5e78669f1a251d5316e81d115b4b45483,1,3,1,79.7960682,1551575247,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
1ff9bde54722f77e17de7dc10db906dab4f5d74407458ab3fc767e6299b35a9b,1,3,1,79.7960682,1551483725,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
7d6b0398ca7b53433d09c98289b5cfe4437bf5d9379513bb10f33f4499d01363,-1,3,1,0.12887173,1551349308,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
7d6b0398ca7b53433d09c98289b5cfe4437bf5d9379513bb10f33f4499d01363,-1,1,1,0.12887173,1551349308,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
7d6b0398ca7b53433d09c98289b5cfe4437bf5d9379513bb10f33f4499d01363,-1,2,1,78.02506931,1551349308,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
7d6b0398ca7b53433d09c98289b5cfe4437bf5d9379513bb10f33f4499d01363,-1,4,1,78.02506931,1551349308,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,16,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,17,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,18,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,19,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,20,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,21,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,22,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,23,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,24,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,25,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,26,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,27,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,28,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,29,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,30,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,31,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,32,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,33,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,34,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,35,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,36,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,37,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,38,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,39,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,40,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,41,1,78.02506931,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
db34adf23173ea59ef303869113688f75efa463e55f8c7ee71ad5626183267c1,-1,42,1,0.12887173,1551347912,Regular,b6e94ef77ffe02595e82281a154b3d69ffe4f180f01ca39ef92e2ef5c9c86e92
