tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1937ed6ec04941b3c604cbab134b91dd6c0c5cb74710b956fcddae07f180fcc5,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
1937ed6ec04941b3c604cbab134b91dd6c0c5cb74710b956fcddae07f180fcc5,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
1c10aaf10753076c151e6527416042ff4b6421e59da5c7434f67090bb6b0a36a,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
1c10aaf10753076c151e6527416042ff4b6421e59da5c7434f67090bb6b0a36a,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
1ed179e32bd8a9aab171628541443ace765942bd9cfd5d8eb487ad838ef07ba1,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
1ed179e32bd8a9aab171628541443ace765942bd9cfd5d8eb487ad838ef07ba1,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
45cb90547b53a1e877d34a3f49055d24853adb32f1d72a65d96a79dae01dec29,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
45cb90547b53a1e877d34a3f49055d24853adb32f1d72a65d96a79dae01dec29,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
687550c7c7e96c20b638a934e2a0a669d617bdecc11ed75dbeaace7ee23e0fa9,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
687550c7c7e96c20b638a934e2a0a669d617bdecc11ed75dbeaace7ee23e0fa9,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
68cc6d229b0ffd0c0bcffb46fae7f0a5c38bb54be451be4fd2782c4af276acc1,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
68cc6d229b0ffd0c0bcffb46fae7f0a5c38bb54be451be4fd2782c4af276acc1,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
6efc34f3d65328924948daac678c0cdcc13223551f9d7e9672eb54c10b85f42f,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
6efc34f3d65328924948daac678c0cdcc13223551f9d7e9672eb54c10b85f42f,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
80ca03fa5b58829b6d9f2b7b393d8306e27175f472653e5e83b64842ede6c662,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
80ca03fa5b58829b6d9f2b7b393d8306e27175f472653e5e83b64842ede6c662,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
842385962378d0d307028ae815e82e0687005e66f3c849e89254bfb2b8b1d766,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
842385962378d0d307028ae815e82e0687005e66f3c849e89254bfb2b8b1d766,-1,0,1,0.04666227,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
8accb1493e3d4baa082fb71e63cdd7baf621c8b0d7b7851b6dfb15549398ca0b,-1,1,1,152.27645763,1633976612,Ticket,7978cdcf2c0e862f2ba65bc07ac0265fe3c34f26194fc895f7a40a3985f9bba8
