tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1302c80ea0a4786685f2c96a9eff6a69864de6a4bbcd44c299f6db5e7a33f15d,-1,1,1,11.63624359,1620174234,Regular,d55213f2b08293715fbe84dea0e8636eab840212f4e3d9ddad4db462b3c8e7fe
7c7870675e7eb692c65d7ce5fd3b4a76e4cd7233a36471fcdd551686e8ac6a59,-1,12,1,11.66191169,1620001251,Regular,9fbca9ee57c352c332df04fbe6ca769287119757933cedd108e25697cc42ece2
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,175,1,11.63624359,1618719987,Regular,32ddad4a2f9b7c7f75a93673c85316f0e1ff73bd60f04195b240fd0e35f75db8
b5be68d44e22b508ff1b1cdbec8f2b37538fbdb9c61797b12b04e0318c1729ef,-1,3,1,11.63624359,1617343345,Regular,272f81586b4603a86f51a42e50d78989d0e5bcac96ac18a9ddc5e36f86703d78
0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b,-1,14,1,11.63624359,1617335984,Regular,dfc939a9c89ae018f190242008178700d43236c9653baa256b37724f4efa1c60
dfc939a9c89ae018f190242008178700d43236c9653baa256b37724f4efa1c60,1,3,1,11.63624359,1614418768,Vote,0d52e4fa5053b5ecb896512546ba3aeb1174f02f5fb67fdd294f2842304c8f4b
272f81586b4603a86f51a42e50d78989d0e5bcac96ac18a9ddc5e36f86703d78,1,3,1,11.63624359,1613649101,Vote,b5be68d44e22b508ff1b1cdbec8f2b37538fbdb9c61797b12b04e0318c1729ef
d55213f2b08293715fbe84dea0e8636eab840212f4e3d9ddad4db462b3c8e7fe,1,3,1,11.63624359,1613600054,Vote,1302c80ea0a4786685f2c96a9eff6a69864de6a4bbcd44c299f6db5e7a33f15d
467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d,-1,23,1,11.63624359,1613234208,Regular,6647cb4ac8d876cf25dae032d65c8698e1078e0caa965cdf79e5688d510c20af
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,248,1,11.66191169,1613231603,Regular,cb4485ba11b3a14967e8891510372759ba516efe8f652a0acc2c6c3ac62b3397
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,129,1,11.66191169,1613099805,Regular,41ca80237a441d91a66758c22cdcdff2f96df93d5288b204bc2cef0d899cee3d
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,91,1,11.66191169,1613067234,Regular,491373880c4772bb7b06fd59f098b31884f230c517bb67a9cc6e953b19d3090e
6647cb4ac8d876cf25dae032d65c8698e1078e0caa965cdf79e5688d510c20af,1,3,1,11.63624359,1613030340,Vote,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
32ddad4a2f9b7c7f75a93673c85316f0e1ff73bd60f04195b240fd0e35f75db8,1,3,1,11.63624359,1612842703,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
41ca80237a441d91a66758c22cdcdff2f96df93d5288b204bc2cef0d899cee3d,1,3,1,11.66191169,1612642552,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
9fbca9ee57c352c332df04fbe6ca769287119757933cedd108e25697cc42ece2,1,3,1,11.66191169,1612611325,Vote,7c7870675e7eb692c65d7ce5fd3b4a76e4cd7233a36471fcdd551686e8ac6a59
cb4485ba11b3a14967e8891510372759ba516efe8f652a0acc2c6c3ac62b3397,1,3,1,11.66191169,1612551084,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
491373880c4772bb7b06fd59f098b31884f230c517bb67a9cc6e953b19d3090e,1,3,1,11.66191169,1612507798,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
6d5d7a393d089b184e40e37813105a764bde1018ab1b7e4c9e60f15d532ae7d3,-1,3,1,11.66191169,1612245040,Regular,31c40d293c20e5f92ab86b865b405f00ecdeb5446bac7dec2d55a9223b5b43d3
01eb5eb5676dee4b2daafa902e3aca5f4d5c9391df036fa679756810f3fa2203,-1,10,1,11.66191169,1612243430,Regular,0290141d8d902a2438f642e1dc1c80016e18cd8d34111fed17113db867b453bf
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,135,1,11.66191169,1612232599,Regular,db89564cc0d9371ecb8e5c553ff7abe0bbe7fcc4067f7e4d4e8ce3ab7c2af64b
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,166,1,11.66191169,1612232599,Regular,9bca9d2a275602fbde9b75274ba1b7c044085f61067d3966162f587295d42e53
cd5d46d9863feebcdb65fecc879866ca08646d385346c5ae5ed4e7a0cd5aba88,-1,3,1,11.66191169,1612148810,Regular,5ffac0424465d1325a6fd7c70f430b13bfd4349efeb73a415b4fe0216c56a922
31c40d293c20e5f92ab86b865b405f00ecdeb5446bac7dec2d55a9223b5b43d3,1,3,1,11.66191169,1611970244,Vote,6d5d7a393d089b184e40e37813105a764bde1018ab1b7e4c9e60f15d532ae7d3
5ffac0424465d1325a6fd7c70f430b13bfd4349efeb73a415b4fe0216c56a922,1,3,1,11.66191169,1611952171,Vote,cd5d46d9863feebcdb65fecc879866ca08646d385346c5ae5ed4e7a0cd5aba88
0290141d8d902a2438f642e1dc1c80016e18cd8d34111fed17113db867b453bf,1,3,1,11.66191169,1611874059,Vote,01eb5eb5676dee4b2daafa902e3aca5f4d5c9391df036fa679756810f3fa2203
db89564cc0d9371ecb8e5c553ff7abe0bbe7fcc4067f7e4d4e8ce3ab7c2af64b,1,3,1,11.66191169,1611832487,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
9bca9d2a275602fbde9b75274ba1b7c044085f61067d3966162f587295d42e53,1,3,1,11.66191169,1611815663,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
