tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,80,1,85.54425259,1561523855,Regular,b4f73798b6587ee56f96aaf1233eaf202c48e3d0f8ff95e005d1afb8f72db075
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,21,1,82.53805214,1560809448,Regular,39fd00efe2bd63b71992b9a3c6a2bcef6e34056e9a76f4b2ced1c8c40bcb7c32
39fd00efe2bd63b71992b9a3c6a2bcef6e34056e9a76f4b2ced1c8c40bcb7c32,1,3,1,82.53805214,1560660784,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
b4f73798b6587ee56f96aaf1233eaf202c48e3d0f8ff95e005d1afb8f72db075,1,3,1,85.54425259,1559246979,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,67,1,82.64240922,1559029560,Regular,9eec90fff7fe98d58e16e7a9de482efbefc2a42a92c46c5d7e07048698aa41fc
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,99,1,85.59561557,1558973063,Regular,21a8cbb26d241e591441671f9eba64d01aa6ad9344a33ac9eed873ac0bab74fa
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,93,1,82.58941326,1558973063,Regular,9dd0a571ae0720d1167d06d91736334ee98f80dc40a95a8ac66856bf9d2fb7f9
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,27,1,82.58941326,1558878013,Regular,d022d3c5bbc301c65e593473fee37d691836a7591dd5dee95e721a3a6178884f
d022d3c5bbc301c65e593473fee37d691836a7591dd5dee95e721a3a6178884f,1,3,1,82.58941326,1558255655,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,4,1,85.59561557,1557681501,Regular,153289398615e096d8bd2f5a56b75375d101442338be2a932ed1115215b7fae2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,138,1,82.64240922,1557676184,Regular,1fbdcd49d37e191a702c81ddb50c0d4ffa46e71664df14758f26b04ee86457d4
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,45,1,85.64861344,1557675717,Regular,d2917e1c2c88e08d44b9652f33790c9be3b81292d0306bed0e92721ca50fe1ce
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,45,1,82.64240922,1557675183,Regular,fc82f2cb1d2014bdc0758e8c13173b75c983437324d5f4da44a28f78270fc7bd
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,28,1,82.64240922,1557675183,Regular,0646ced09acf0066628e373b65698b82513be89913f34a069d6a7f6bbdb01eba
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,50,1,82.64240922,1557674708,Regular,b507a2a3d5b66e09e043ce1093901c556ad4914355c8220b634c8ea073ef57a9
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,71,1,85.64861344,1557674708,Regular,d1f884c57632a9b9f329546ead441fedcdc02653a87b7d30205700ddae5127ad
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,109,1,82.64240922,1557604871,Regular,2e9142f1412386192ca6c8effe7a5c3b7e049469dc8eaf73e8376322751d10a4
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,77,1,82.58941326,1557604467,Regular,186e69450198e206d8b710999193bfb09fb738314bc66a2fa2a17fa1aaef8534
9dd0a571ae0720d1167d06d91736334ee98f80dc40a95a8ac66856bf9d2fb7f9,1,3,1,82.58941326,1557345524,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
186e69450198e206d8b710999193bfb09fb738314bc66a2fa2a17fa1aaef8534,1,3,1,82.58941326,1557150662,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,90,1,85.59561557,1556895620,Regular,7ce6e4be67aaa6b7c431be3bcd7f12f712a70e01646ba73df835b61e97e5b88e
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,179,1,82.64240922,1556895620,Regular,aa53a6d85e5a283277abf47179963646428c57770f8b801c8728eb98ff5e19a2
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,121,1,82.64240922,1556895620,Regular,6db96a5388ec241165974a5b16775e44be31a5554ca07a8a6c8193b9c8c8d295
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,84,1,82.64240922,1556890745,Regular,99da09928fbfb2f99477d07221d916929fb4f022d591c96dd27b05a893661b73
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,131,1,82.64240922,1556890632,Regular,db487038e2f313881583e844be2c0c039f0e7aa9617d7ccff4b644c4003f655e
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,115,1,82.64240922,1556890127,Regular,7c0d3b2f9c83a8856fb0f566937f4f08a5f4d66aec9dfa11489e837c0709da38
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,101,1,82.64240922,1556890127,Regular,93da4cc5cb82c39abb645bfaa64f360867a7ee6d0ad6b719120566782d436436
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,45,1,85.59561557,1556890127,Regular,dfbcfa75a9baedc3516aca6bdc7521bf7c0bc5b042d95f9eb356ceb374ac022b
21a8cbb26d241e591441671f9eba64d01aa6ad9344a33ac9eed873ac0bab74fa,1,3,1,85.59561557,1556671891,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
dfbcfa75a9baedc3516aca6bdc7521bf7c0bc5b042d95f9eb356ceb374ac022b,1,3,1,85.59561557,1556463080,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
7ce6e4be67aaa6b7c431be3bcd7f12f712a70e01646ba73df835b61e97e5b88e,1,3,1,85.59561557,1556404769,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
153289398615e096d8bd2f5a56b75375d101442338be2a932ed1115215b7fae2,1,3,1,85.59561557,1556355409,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fc82f2cb1d2014bdc0758e8c13173b75c983437324d5f4da44a28f78270fc7bd,1,3,1,82.64240922,1556195620,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
db487038e2f313881583e844be2c0c039f0e7aa9617d7ccff4b644c4003f655e,1,3,1,82.64240922,1556129957,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
d2917e1c2c88e08d44b9652f33790c9be3b81292d0306bed0e92721ca50fe1ce,1,3,1,85.64861344,1555994991,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
7c0d3b2f9c83a8856fb0f566937f4f08a5f4d66aec9dfa11489e837c0709da38,1,3,1,82.64240922,1555925119,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
d1f884c57632a9b9f329546ead441fedcdc02653a87b7d30205700ddae5127ad,1,3,1,85.64861344,1555856874,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
6db96a5388ec241165974a5b16775e44be31a5554ca07a8a6c8193b9c8c8d295,1,3,1,82.64240922,1555853093,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
1fbdcd49d37e191a702c81ddb50c0d4ffa46e71664df14758f26b04ee86457d4,1,3,1,82.64240922,1555796035,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
