tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c65bea5328a1f5f6c806a650d776cf5a8267881ba8a1e6f27f347dd307a497,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
03c65bea5328a1f5f6c806a650d776cf5a8267881ba8a1e6f27f347dd307a497,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
1c07b794984c60f07fac025960b9315a217c6df1108775d7085ab0a9524255bf,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
1c07b794984c60f07fac025960b9315a217c6df1108775d7085ab0a9524255bf,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
1fbc3034e063ae2208c2cd25d08418f36746718070781edc26505bfa94ac5a87,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
1fbc3034e063ae2208c2cd25d08418f36746718070781edc26505bfa94ac5a87,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
24bbe08a79d3649590736a5736c6663b057fe0c2cb79682141669c5ca0ab1b8f,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
24bbe08a79d3649590736a5736c6663b057fe0c2cb79682141669c5ca0ab1b8f,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
2e724215ed6741b677c86ae1c372aedd2cf7aa7e03c716fcfcf602981da1741d,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
2e724215ed6741b677c86ae1c372aedd2cf7aa7e03c716fcfcf602981da1741d,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
2edc193c4e2f8881646a14fd2c1535c93535a29aae2bdee3c6f3e875b7d2d7ff,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
2edc193c4e2f8881646a14fd2c1535c93535a29aae2bdee3c6f3e875b7d2d7ff,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
5e9f631ff223d184d54cd3637aa85ac9a1b0f8a51b5cd22d9dc75857c424b434,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
5e9f631ff223d184d54cd3637aa85ac9a1b0f8a51b5cd22d9dc75857c424b434,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
68e53e1d47073ce62d1272121b45cdfeb14b7d1ce6f7ac9baa13901411c5f102,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
68e53e1d47073ce62d1272121b45cdfeb14b7d1ce6f7ac9baa13901411c5f102,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
6bf98ae8db2be58b767c314e2c52bcf93a30aed37580959f0bf7f38f7b3d7e5f,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
6bf98ae8db2be58b767c314e2c52bcf93a30aed37580959f0bf7f38f7b3d7e5f,-1,0,1,0.06984306,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
6d9f8597f5fd2634882b49ecab12279cac069032528a4b4145465055ce23b46c,-1,1,1,23.9920473,1599035305,Ticket,4c95b9dd0c89bca9948d503630359b657dd63e03bd8fec2dc7ce9b3459775d57
