tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090360564b18db9eff2f1752f024aca0585790b313a06202a07fdf787d7fc39a,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
127d5cf1fe1460357066a86bcade369106d7cd364c4739ef73faa5acd63f5613,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
2cac5d8c434bef74e3877c1685762dba076bddafffae1d5819d4243ba95dbe78,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
46bcbab4e50e8fe20a24d29bc9f77fb7cb1c15e0f6c2062ab882cba3b562c63d,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
539d606a4d3a726534f14330111845deee73efcf352d5ee2fffbb2113ccca423,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
650096450add101a1e444b1b7354cd5dc5efe487263081621cc2ef76b9896693,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
80250980ec70a908d0b710ff6d298697d042d353e142a48672b798d0f6f3fe31,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
9030c87be7c58bb2244e19892a014ed18dea0ea2877d35544fb40a27d7ba6f3f,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
94ebe2167ec0233e726b76c28aefb2224bf3a142860418e0bf2745fc556fdae2,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
967da4d43709a5949b95151f3a2587399eacee59b047a8fcf64908eb2d3b3c02,-1,0,1,284.68969551,1558370730,Ticket,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
