tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe1b95ce4a9a3e7b33a2d6875d2a24efe56b907ef0dbabb07c6465a9f7440d0,-1,0,1,0.05166393,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
3fe1b95ce4a9a3e7b33a2d6875d2a24efe56b907ef0dbabb07c6465a9f7440d0,-1,1,1,25.23450889,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
6923ea720615ecf7e2848eb4467dc4f09eb58b572166076219a109144fc41b61,-1,1,1,25.23450889,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
6923ea720615ecf7e2848eb4467dc4f09eb58b572166076219a109144fc41b61,-1,0,1,0.05166393,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
c4589f8dc74a20ef07057d93903f80fbe91d244822f229ae742f66d797db8ae2,-1,0,1,0.05166393,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
c4589f8dc74a20ef07057d93903f80fbe91d244822f229ae742f66d797db8ae2,-1,1,1,25.23450889,1623010506,Ticket,6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,4,1,0.05166393,1623010491,Regular,c4589f8dc74a20ef07057d93903f80fbe91d244822f229ae742f66d797db8ae2
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,0,1,0.05166393,1623010491,Regular,3fe1b95ce4a9a3e7b33a2d6875d2a24efe56b907ef0dbabb07c6465a9f7440d0
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,1,1,25.23450889,1623010491,Regular,3fe1b95ce4a9a3e7b33a2d6875d2a24efe56b907ef0dbabb07c6465a9f7440d0
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,2,1,0.05166393,1623010491,Regular,6923ea720615ecf7e2848eb4467dc4f09eb58b572166076219a109144fc41b61
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,5,1,25.23450889,1623010491,Regular,c4589f8dc74a20ef07057d93903f80fbe91d244822f229ae742f66d797db8ae2
6034aeaccaa145eb10b06aa937af309e968ba1af2d65e59698c8c7b18c5c4b2e,1,3,1,25.23450889,1623010491,Regular,6923ea720615ecf7e2848eb4467dc4f09eb58b572166076219a109144fc41b61
