tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222fe73cdaf2a4a01416cc4c732b4a07b3ab39b57d267c83827f5750d8c5aac8,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
3eb88b714c75978283e26ba91526061fbb7b399d8a1917df5c1bf5192daa01ea,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
516b3359eb10066232366093fc9ace9d90d51634f6960ec962d088f4d03443a0,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
6375034e1204b53cdc858d02ca7e561118deb0dd96fea607e8712bf6e5eacc9f,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
66d48162ecde67cdfdf913c85eb2b0f6b1a7b85f42f220c2b7b96d1e32bfd1b4,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
6eb85e10152acbb2c38983d0a1e8a7ea9153f45e8e780f8be0b850563ac9620a,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
acbacc1f5827922c907cbd755b3330c1032acb0fe211b024299577826e3d118c,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
e6ce134a026934bb3cd6d53b5fd7abf1dd826fa529902b4c8230db14af6c11ab,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
ea870878af9226a439b226b2daf5025956f6f1bdd194604b3ffc2e717ab7e553,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
fb23c294e6b4d8612974a617199ae18108bd5a4916a0f0a4ea542399006d1797,-1,0,1,149.29236947,1540857337,Ticket,565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,3,1,149.29236947,1540857146,Regular,fb23c294e6b4d8612974a617199ae18108bd5a4916a0f0a4ea542399006d1797
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,0,1,149.29236947,1540857146,Regular,3eb88b714c75978283e26ba91526061fbb7b399d8a1917df5c1bf5192daa01ea
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,1,1,149.29236947,1540857146,Regular,66d48162ecde67cdfdf913c85eb2b0f6b1a7b85f42f220c2b7b96d1e32bfd1b4
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,2,1,149.29236947,1540857146,Regular,ea870878af9226a439b226b2daf5025956f6f1bdd194604b3ffc2e717ab7e553
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,6,1,149.29236947,1540857146,Regular,6375034e1204b53cdc858d02ca7e561118deb0dd96fea607e8712bf6e5eacc9f
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,4,1,149.29236947,1540857146,Regular,e6ce134a026934bb3cd6d53b5fd7abf1dd826fa529902b4c8230db14af6c11ab
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,9,1,149.29236947,1540857146,Regular,6eb85e10152acbb2c38983d0a1e8a7ea9153f45e8e780f8be0b850563ac9620a
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,5,1,149.29236947,1540857146,Regular,222fe73cdaf2a4a01416cc4c732b4a07b3ab39b57d267c83827f5750d8c5aac8
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,7,1,149.29236947,1540857146,Regular,516b3359eb10066232366093fc9ace9d90d51634f6960ec962d088f4d03443a0
565e7307fdd56700ebd93184ddf88dd5671fa5dd13a2c1fb0de3fcf44b945109,1,8,1,149.29236947,1540857146,Regular,acbacc1f5827922c907cbd755b3330c1032acb0fe211b024299577826e3d118c
