tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57433bb51793c08e405fc5e53bb97bafb8c3b74723955e7aa7558c2d6b3b46a1,-1,0,1,0.04024199,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
57433bb51793c08e405fc5e53bb97bafb8c3b74723955e7aa7558c2d6b3b46a1,-1,1,1,20.24810329,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
a3d5dfbf804f90a6eba261080f47aab0e60136ce6de483f5061f345c65e95144,-1,0,1,0.04024199,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
a3d5dfbf804f90a6eba261080f47aab0e60136ce6de483f5061f345c65e95144,-1,1,1,20.24810329,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
e33a8307dba94b9832dfc903f4a1347eb7a7fad5fbb8992ff6968ecdb229e922,-1,0,1,0.04024199,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
e33a8307dba94b9832dfc903f4a1347eb7a7fad5fbb8992ff6968ecdb229e922,-1,1,1,20.24810329,1642873794,Ticket,cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,0,1,0.04024199,1642873545,Regular,a3d5dfbf804f90a6eba261080f47aab0e60136ce6de483f5061f345c65e95144
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,1,1,20.24810329,1642873545,Regular,a3d5dfbf804f90a6eba261080f47aab0e60136ce6de483f5061f345c65e95144
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,4,1,0.04024199,1642873545,Regular,e33a8307dba94b9832dfc903f4a1347eb7a7fad5fbb8992ff6968ecdb229e922
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,2,1,0.04024199,1642873545,Regular,57433bb51793c08e405fc5e53bb97bafb8c3b74723955e7aa7558c2d6b3b46a1
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,5,1,20.24810329,1642873545,Regular,e33a8307dba94b9832dfc903f4a1347eb7a7fad5fbb8992ff6968ecdb229e922
cc9f1a1d4dde91f1f9a2289504f0ec57325491d2b1c74b3c3d90a618c8b70c7c,1,3,1,20.24810329,1642873545,Regular,57433bb51793c08e405fc5e53bb97bafb8c3b74723955e7aa7558c2d6b3b46a1
