tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074d398a4acc73c0c310e0de391c4610ec15e076e05c01eac5d807196852e704,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
0fa3b0f4bd33c2267bbdff3e7c88f9aabbaaa98f30219103be72d8639b3d1317,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
10a53a5d116592fba6065d38bb5f47c021f38985e49d073428fd35464130c0ca,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
17d3cd2ef6c650f57b49570ea8df019c25703a90e86fdf3620cd13fdc8b219ff,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
19d6a1c5bc650bfb8e16d7834df2d8d44c4212824fc99059b2314739fcfecf9f,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
1f6d7200da81e9380225ef91c740b1d24c3334b5d1ac710c5f4a5249617d7c7b,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
28c813c6e8afb384504a168b305b7a59289eb21d8eb6378d17632df940a748a1,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
3002e9e4494733ed3a2ddb6bd0cae76a426a991495916925416467aa996dea26,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
4288c8ff7f5b05aee2528b34ca2dab655e4f8366e78f7ef2846a617059169142,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
45419fe2605e4642bdb42878e785d704eded3aa6c33df774fa3ee20fa1a6074d,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
5da5a34019916e1c6b6c9764ca8ebd73cc8778fc3e6281e99f26a01a151d5b54,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
62f2fb9c06c9a6e0b20f22976b04fefbddb2d65faa88acf28e25a0e5094e72c9,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
82a25ef9b15279739f4227f0f93d149dcd0f8895b6f94e9d25c5afb88d10f94c,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
8721fc5b61d4ca5546d6e0cec5cfebd85287b5c8b648a0d46eff5be4bd887d04,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
94fdc8aa8ceeb2c1ea7813bdfc5d997fb851ac5c917b7029cb7b623e98c4892f,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
9aee5aa67292ff87513d421a9fe812f6372f9b7dc94c2d3bda9f9a7c2e03456d,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
9c656f1152a165cc50ad4babfab93929394329bab4f180b7ceb0cae2fda6cdff,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
aa3721cd2462f4ca8589b7eb2a15b331d00ca4dc00c6b5c501174bea565d67da,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
b189e24712dc79dbe088827695b05ccc5074d9876949cce872cd0977af71c9a7,-1,0,1,217.04024201,1578485235,Ticket,8c03ed24d2092a128d28a4ae65bf4906c9d2a837306a5de13e9d0b05ac2ab7fb
