tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,42,1,189.79262646,1548646294,Regular,d3d24badb8db8f17cf98ee4d3c8210bdb4d83882ea2e30b4aaa3ed1a5049a242
d3d24badb8db8f17cf98ee4d3c8210bdb4d83882ea2e30b4aaa3ed1a5049a242,1,3,1,189.79262646,1548451329,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
8425172d80a756b2a9e9edd9571f66189e1fc373255b1c5de6f7d0eb01d9de0c,-1,1,1,189.79262646,1546762281,Regular,fe69919eaffad7c5548a5ee273458c32a8e2dba1e51b8218a74ff6a516e54809
fe69919eaffad7c5548a5ee273458c32a8e2dba1e51b8218a74ff6a516e54809,1,3,1,189.79262646,1546710637,Vote,8425172d80a756b2a9e9edd9571f66189e1fc373255b1c5de6f7d0eb01d9de0c
dab6aedbdd31a11f3bd14549ee56633dbae7567f16a27e61d4f9a388dac31082,-1,1,1,187.90538074,1545794034,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
dab6aedbdd31a11f3bd14549ee56633dbae7567f16a27e61d4f9a388dac31082,-1,0,1,0.14328492,1545794034,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
05ca3439f2857d5caed15820a1e606a1b2b27c1b89e84814c9194e4138501a80,-1,0,1,0.14328492,1545794018,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
05ca3439f2857d5caed15820a1e606a1b2b27c1b89e84814c9194e4138501a80,-1,1,1,187.90538074,1545794018,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
a45980539f75214ef92954562a64c65132588a8147e8a1972f0c9b115081fc9b,-1,0,1,0.14328492,1545794018,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
a45980539f75214ef92954562a64c65132588a8147e8a1972f0c9b115081fc9b,-1,1,1,187.90538074,1545794018,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
050ae6c00850281a830cbd4ea795514df2f9901c8dc162580c37fc63cb684ed3,-1,0,1,0.14328492,1545793738,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
050ae6c00850281a830cbd4ea795514df2f9901c8dc162580c37fc63cb684ed3,-1,1,1,187.90538074,1545793738,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
707fd4433088aa836851f8bf4a3e15f8ae10c3b8d9969a1ed38561a2f22925bb,-1,1,1,187.90538074,1545793738,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
707fd4433088aa836851f8bf4a3e15f8ae10c3b8d9969a1ed38561a2f22925bb,-1,0,1,0.14328492,1545793738,Ticket,07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,0,1,0.14328492,1545793720,Regular,707fd4433088aa836851f8bf4a3e15f8ae10c3b8d9969a1ed38561a2f22925bb
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,1,1,187.90538074,1545793720,Regular,707fd4433088aa836851f8bf4a3e15f8ae10c3b8d9969a1ed38561a2f22925bb
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,6,1,0.14328492,1545793720,Regular,a45980539f75214ef92954562a64c65132588a8147e8a1972f0c9b115081fc9b
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,7,1,187.90538074,1545793720,Regular,a45980539f75214ef92954562a64c65132588a8147e8a1972f0c9b115081fc9b
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,8,1,0.14328492,1545793720,Regular,050ae6c00850281a830cbd4ea795514df2f9901c8dc162580c37fc63cb684ed3
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,3,1,187.90538074,1545793720,Regular,05ca3439f2857d5caed15820a1e606a1b2b27c1b89e84814c9194e4138501a80
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,4,1,0.14328492,1545793720,Regular,dab6aedbdd31a11f3bd14549ee56633dbae7567f16a27e61d4f9a388dac31082
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,5,1,187.90538074,1545793720,Regular,dab6aedbdd31a11f3bd14549ee56633dbae7567f16a27e61d4f9a388dac31082
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,2,1,0.14328492,1545793720,Regular,05ca3439f2857d5caed15820a1e606a1b2b27c1b89e84814c9194e4138501a80
07c26add230fff2567d85a2aa453139f1ced0c14080c166b6b3c4bf6d1603e5e,1,9,1,187.90538074,1545793720,Regular,050ae6c00850281a830cbd4ea795514df2f9901c8dc162580c37fc63cb684ed3
