tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,138,1,6.39297485,1616337331,Regular,e6ea2164ca383ac2202d53e74f3e939d5c0d38597d63e9f24421e4b4729535f4
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,17,1,6.39297485,1616337331,Regular,2ace3791f77d7c11db8dbf1b4cb3151af2b28ba9f2fa0763149ad7959989c22a
2ace3791f77d7c11db8dbf1b4cb3151af2b28ba9f2fa0763149ad7959989c22a,1,3,1,6.39297485,1614899161,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
e6ea2164ca383ac2202d53e74f3e939d5c0d38597d63e9f24421e4b4729535f4,1,3,1,6.39297485,1614811469,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,266,1,6.39297485,1614439254,Regular,5bc26d7eeb08ab2f31bb5fd866f04b05031cb33f98edae4ac526b86f3ff9f7c1
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,355,1,6.39297485,1614439254,Regular,1aafc66a4f13c829562f77906f2ef41a5eea50cd8fa9767775631e1d58c035db
1aafc66a4f13c829562f77906f2ef41a5eea50cd8fa9767775631e1d58c035db,1,3,1,6.39297485,1614147097,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
5bc26d7eeb08ab2f31bb5fd866f04b05031cb33f98edae4ac526b86f3ff9f7c1,1,3,1,6.39297485,1614067998,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,24,1,6.39297485,1613481591,Regular,c8cd50da122e26442cf9de62004b95966b8b61bf8de9a449f6c9d35c639a5ae6
c8cd50da122e26442cf9de62004b95966b8b61bf8de9a449f6c9d35c639a5ae6,1,3,1,6.39297485,1613348498,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
