tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02082cf9e1d5eda63ff00792097aceb1b93ee39bf3d56fbad099914930e9f458,-1,1,1,214.97157452,1559917799,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
02082cf9e1d5eda63ff00792097aceb1b93ee39bf3d56fbad099914930e9f458,-1,0,1,0.11906096,1559917799,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
056c4483024dd5e98fe4f3f34b25769ac2db8a84096a4ba0a8e5364a7aee4012,-1,0,1,0.11906096,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
056c4483024dd5e98fe4f3f34b25769ac2db8a84096a4ba0a8e5364a7aee4012,-1,1,1,214.97157452,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
086b9ba29f8bae8bfb66797587855315c393d100cd2c4745c88f371239f6324b,-1,0,1,0.11906096,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
086b9ba29f8bae8bfb66797587855315c393d100cd2c4745c88f371239f6324b,-1,1,1,214.97157452,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
421d61dc9697185c03ad4d683d1f264f43cc1bed5ed4afedf9d4dac46bbc157b,-1,1,1,214.97157452,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
421d61dc9697185c03ad4d683d1f264f43cc1bed5ed4afedf9d4dac46bbc157b,-1,0,1,0.11906096,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
44276cb27660c5ce5834f1e058a067cd12b3d7d9da671f68e88d24ee0e5ecdfe,-1,1,1,214.97157452,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
44276cb27660c5ce5834f1e058a067cd12b3d7d9da671f68e88d24ee0e5ecdfe,-1,0,1,0.11906096,1559917523,Ticket,8e5a757473d0631ff6d1b1576f20c8fe88993be6200b3ec271af2f1622b62e5b
