tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1820a9e92f189ba81d34d22b417485a40327bbe5f74218f1eac08500959a0093,-1,0,1,0.12307368,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
1820a9e92f189ba81d34d22b417485a40327bbe5f74218f1eac08500959a0093,-1,1,1,294.11887046,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
2f1dfcba9e505ded8305ed72f373ad92ed047b2e0895036bbff53252af0b5f20,-1,1,1,294.11887046,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
2f1dfcba9e505ded8305ed72f373ad92ed047b2e0895036bbff53252af0b5f20,-1,0,1,0.12307368,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
3b05b3c0ecbc58a36f90963050331e6134c34003b2baabcebe024d77f8b56f26,-1,0,1,0.12307368,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
3b05b3c0ecbc58a36f90963050331e6134c34003b2baabcebe024d77f8b56f26,-1,1,1,294.11887046,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
4f56a75f450177669283fe3d59d45aa296ce03c1e6a935e1886535b61666bb8d,-1,0,1,0.12307368,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
4f56a75f450177669283fe3d59d45aa296ce03c1e6a935e1886535b61666bb8d,-1,1,1,294.11887046,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
c3876d3561d7bcbc9b6cfd0917c313e0edfcfd65ba700ed5857f31661a28e856,-1,1,1,294.11887046,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
c3876d3561d7bcbc9b6cfd0917c313e0edfcfd65ba700ed5857f31661a28e856,-1,0,1,0.12307368,1556552574,Ticket,a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,5,1,294.11887046,1556552541,Regular,c3876d3561d7bcbc9b6cfd0917c313e0edfcfd65ba700ed5857f31661a28e856
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,6,1,0.12307368,1556552541,Regular,4f56a75f450177669283fe3d59d45aa296ce03c1e6a935e1886535b61666bb8d
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,7,1,294.11887046,1556552541,Regular,4f56a75f450177669283fe3d59d45aa296ce03c1e6a935e1886535b61666bb8d
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,0,1,0.12307368,1556552541,Regular,1820a9e92f189ba81d34d22b417485a40327bbe5f74218f1eac08500959a0093
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,1,1,294.11887046,1556552541,Regular,1820a9e92f189ba81d34d22b417485a40327bbe5f74218f1eac08500959a0093
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,8,1,0.12307368,1556552541,Regular,3b05b3c0ecbc58a36f90963050331e6134c34003b2baabcebe024d77f8b56f26
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,9,1,294.11887046,1556552541,Regular,3b05b3c0ecbc58a36f90963050331e6134c34003b2baabcebe024d77f8b56f26
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,2,1,0.12307368,1556552541,Regular,2f1dfcba9e505ded8305ed72f373ad92ed047b2e0895036bbff53252af0b5f20
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,3,1,294.11887046,1556552541,Regular,2f1dfcba9e505ded8305ed72f373ad92ed047b2e0895036bbff53252af0b5f20
a5eff89dd5ed356f50e3948524e2e80af28235d861935eba6bfefb6a1bd666de,1,4,1,0.12307368,1556552541,Regular,c3876d3561d7bcbc9b6cfd0917c313e0edfcfd65ba700ed5857f31661a28e856
