tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,256,1,9.08339604,1618719987,Regular,1e559810620548cd6b4d6de236c8495b232a19f3a70b373bf721af794e5529a5
cd2999616eb4752b3a575ad2535702d66608c75809c70417d99a2c526776cc4a,-1,0,1,9.08339604,1617348674,Regular,26ad66050e902c771a4d55e2b28e4574fab849078aff57775ccdf0f588fe6682
1a2548045536812b93aebc4266f6a2d370f3f96f8cedd4c309140fdd0fe600e7,-1,0,1,9.08339604,1617211056,Regular,f857ba5ba776b1152d47153180eca182f9d5308cdb6647056dbbb31e9c529b56
69845818b693366cc16d1f05dbce7450da78f005c16b795d4bf899e16d84ff1a,-1,3,1,9.08339604,1617199979,Regular,54235e75eb1dbe4762963d8ed98bf975141031c3af44624f8f63a4e6dcc55339
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,226,1,9.08339604,1617107233,Regular,bfb8b8255136280fae5b168f8d30263111fa4d8e79e18b8c0f86266efaf7d31e
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,80,1,9.08339604,1617107233,Regular,24b774af75dfc1d23d9c999048ebf7578a0204992f955a72592f201c5869bb13
54235e75eb1dbe4762963d8ed98bf975141031c3af44624f8f63a4e6dcc55339,1,3,1,9.08339604,1614409294,Vote,69845818b693366cc16d1f05dbce7450da78f005c16b795d4bf899e16d84ff1a
26ad66050e902c771a4d55e2b28e4574fab849078aff57775ccdf0f588fe6682,1,3,1,9.08339604,1614189587,Vote,cd2999616eb4752b3a575ad2535702d66608c75809c70417d99a2c526776cc4a
bfb8b8255136280fae5b168f8d30263111fa4d8e79e18b8c0f86266efaf7d31e,1,3,1,9.08339604,1614125132,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
1e559810620548cd6b4d6de236c8495b232a19f3a70b373bf721af794e5529a5,1,3,1,9.08339604,1613396162,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
24b774af75dfc1d23d9c999048ebf7578a0204992f955a72592f201c5869bb13,1,3,1,9.08339604,1613365619,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
f857ba5ba776b1152d47153180eca182f9d5308cdb6647056dbbb31e9c529b56,1,3,1,9.08339604,1613290164,Vote,1a2548045536812b93aebc4266f6a2d370f3f96f8cedd4c309140fdd0fe600e7
e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6,-1,63,1,9.10902603,1613233326,Regular,c4511eaf881d1d994a9924d78d6c893a7769fcc28aaa55a651ce2557d0de11ad
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,14,1,9.08339604,1613158951,Regular,de1b4a50aa3402bc061d251725c1b5ddb219b472e52174726b90f3cb61566f23
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,199,1,9.10902603,1613099805,Regular,cd8d1125e0783433c8cd8daa24828b3a97d539aaad9dc8c185df3d493592fe44
de1b4a50aa3402bc061d251725c1b5ddb219b472e52174726b90f3cb61566f23,1,3,1,9.08339604,1613067371,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
cd8d1125e0783433c8cd8daa24828b3a97d539aaad9dc8c185df3d493592fe44,1,3,1,9.10902603,1612424413,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
c4511eaf881d1d994a9924d78d6c893a7769fcc28aaa55a651ce2557d0de11ad,1,3,1,9.10902603,1612300602,Vote,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
83efcfc5f2f33ab8aa4b6af124a75b99b282631ffa02988813f4211241ee1df9,-1,2,1,9.10902603,1612244235,Regular,35eeeca2119a33792bc64661ba7615db99e33ba915b9789ce5188359eda83ac9
35eeeca2119a33792bc64661ba7615db99e33ba915b9789ce5188359eda83ac9,1,3,1,9.10902603,1612170786,Vote,83efcfc5f2f33ab8aa4b6af124a75b99b282631ffa02988813f4211241ee1df9
