tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdb6040396501a32628824183fea02d39bdcea331671a4bbdf0a0e799929f4a,-1,1,1,8.42372657,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
0bdb6040396501a32628824183fea02d39bdcea331671a4bbdf0a0e799929f4a,-1,0,1,0.06898045,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
13074358fd3876c465d41aeacc8c210023c13390001844b87e6c8c306aac6252,-1,0,1,0.06898045,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
13074358fd3876c465d41aeacc8c210023c13390001844b87e6c8c306aac6252,-1,1,1,8.42372657,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1443e99ce9d450ec7ea0eb495ab5b3da28e377a4630627b3706850b9164a9230,-1,0,1,0.06898045,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1443e99ce9d450ec7ea0eb495ab5b3da28e377a4630627b3706850b9164a9230,-1,1,1,8.42372657,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1586725f13b00a2dfd34ff3d6e053d8faf809c9df6209afc3b121a8517e9a761,-1,1,1,8.42372657,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1586725f13b00a2dfd34ff3d6e053d8faf809c9df6209afc3b121a8517e9a761,-1,0,1,0.06898045,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1bc011a09b41b796982a8f865c7c0d88f2d7e2dcb221a431f90d8a39830f67e3,-1,0,1,0.06898045,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
1bc011a09b41b796982a8f865c7c0d88f2d7e2dcb221a431f90d8a39830f67e3,-1,1,1,8.42372657,1593457328,Ticket,122cc4c74fe0c02f897cf63d060ac354cdee047a0b6e40a6b47592d5cf6ae388
