tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b0059f3fa5681325657ecf64fe6518e9d57e7f73cc3daec7463f1a9914d9f0,-1,1,1,225.6282355,1556044483,Regular,c31b1a3c64ab0e4ace3e3b91d7d71d2f208deefb5ba9b64df538f39be3302a24
c31b1a3c64ab0e4ace3e3b91d7d71d2f208deefb5ba9b64df538f39be3302a24,1,2,1,225.6282355,1556010536,Vote,37b0059f3fa5681325657ecf64fe6518e9d57e7f73cc3daec7463f1a9914d9f0
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,28,1,225.6282355,1555907225,Regular,81613afc3670cf8575d129bf418c4b9c7c98aff976c200c4367c8e5872f89a51
81613afc3670cf8575d129bf418c4b9c7c98aff976c200c4367c8e5872f89a51,1,2,1,225.6282355,1555694454,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
40e991022871f79e8c73b0a4007e94710b3d796d03b3c29c44c668d4c437d5e9,-1,2,1,225.6282355,1554910633,Regular,3223ea2beabf74e3c14616af8a01003dfc9defca98e65605c09cb3adadeb35d7
3223ea2beabf74e3c14616af8a01003dfc9defca98e65605c09cb3adadeb35d7,1,2,1,225.6282355,1554871006,Vote,40e991022871f79e8c73b0a4007e94710b3d796d03b3c29c44c668d4c437d5e9
72f8aaa4c0366cce03e944c21e1c4868b6760319bdaeb1f9e3b3fa8e072a9388,-1,4,1,225.68297466,1553742249,Regular,6b0a88adde6661ce6ba55f7b15a183c734e7aa973c564741c74613f6b82b9ffe
6b0a88adde6661ce6ba55f7b15a183c734e7aa973c564741c74613f6b82b9ffe,1,2,1,225.68297466,1553383636,Vote,72f8aaa4c0366cce03e944c21e1c4868b6760319bdaeb1f9e3b3fa8e072a9388
69c3ed10f545719d02c88ce665bcbe3d2bad8884ae27d1af5258d0cc067f11e9,-1,1,1,225.68297466,1552748999,Regular,54da66c93c2f08185f539659ff27266cf12c2b57b7ef38b788739410835c1c47
54da66c93c2f08185f539659ff27266cf12c2b57b7ef38b788739410835c1c47,1,2,1,225.68297466,1552258811,Vote,69c3ed10f545719d02c88ce665bcbe3d2bad8884ae27d1af5258d0cc067f11e9
69c128f8c15874ed4e666515203e9153a54bb19c956be64e49cb83c2f9d7f969,-1,0,1,225.68297466,1552221890,Regular,24433ed05e32d5dd381dd7113feee159d7c8accf3f685d7d72c57909d5e51c57
24433ed05e32d5dd381dd7113feee159d7c8accf3f685d7d72c57909d5e51c57,1,2,1,225.68297466,1552190397,Vote,69c128f8c15874ed4e666515203e9153a54bb19c956be64e49cb83c2f9d7f969
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,41,1,51.61338259,1552138033,Regular,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,20,1,51.61338259,1552129149,Regular,9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e
