tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6433d4b1b2b924634e7fe42884a3cc52db03ca1b0039819a7b019d40e3f4cf07,-1,1,1,11.81649968,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
6433d4b1b2b924634e7fe42884a3cc52db03ca1b0039819a7b019d40e3f4cf07,-1,0,1,0.03400546,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
78b0268454634c469011650d5944d1e065d394884d0c9583c5dd0644e689ab2f,-1,1,1,11.81649968,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
78b0268454634c469011650d5944d1e065d394884d0c9583c5dd0644e689ab2f,-1,0,1,0.03400546,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
8b3038f2878c99f39b06afe4e2f78cef0eec4ea755af320be23d5b707ac6b77d,-1,0,1,0.03400546,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
8b3038f2878c99f39b06afe4e2f78cef0eec4ea755af320be23d5b707ac6b77d,-1,1,1,11.81649968,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f082dbbc9a6e0815c294a398d3ee30627d6c1637bd0b5bb3f39ed05ceb4c96b9,-1,1,1,11.81649968,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f082dbbc9a6e0815c294a398d3ee30627d6c1637bd0b5bb3f39ed05ceb4c96b9,-1,0,1,0.03400546,1655548771,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
311a4dc9e1ea68317e538985c023faa4aa6b9a41ae082bd9b87395ee0b64a62b,-1,1,1,11.81649968,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
311a4dc9e1ea68317e538985c023faa4aa6b9a41ae082bd9b87395ee0b64a62b,-1,0,1,0.03400546,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
bf0b3b69c7ee5d8a5af9d889e8636980391791ae6df32a63bb721739bc0ae659,-1,1,1,11.81649968,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
bf0b3b69c7ee5d8a5af9d889e8636980391791ae6df32a63bb721739bc0ae659,-1,0,1,0.03400546,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
e247ba0b7874fb4d3efa7fe5e78b7194bce44d44260c8b90948625b1bd0b9bfb,-1,0,1,0.03400546,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
e247ba0b7874fb4d3efa7fe5e78b7194bce44d44260c8b90948625b1bd0b9bfb,-1,1,1,11.81649968,1655548625,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
44ccbaa34288830cc47a712bfa788aba16a922fd971dadbaa091695e4c9d51a7,-1,1,1,11.81649968,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
44ccbaa34288830cc47a712bfa788aba16a922fd971dadbaa091695e4c9d51a7,-1,0,1,0.03400546,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
7b9bc08a313610e330a0b7c78b00b0983b9980dd91a0de4c7e56a528c3792bf0,-1,1,1,11.81649968,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
7b9bc08a313610e330a0b7c78b00b0983b9980dd91a0de4c7e56a528c3792bf0,-1,0,1,0.03400546,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f7be0724d99b97a44dbdf8aba4c3e63d16fc052ad5fdf78e371c44d8214160a9,-1,1,1,11.81649968,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f7be0724d99b97a44dbdf8aba4c3e63d16fc052ad5fdf78e371c44d8214160a9,-1,0,1,0.03400546,1655548580,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
41f6c2529d5d75077f4b9521cabf9894073a468ca99d2718b769fb48930d5a2b,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
41f6c2529d5d75077f4b9521cabf9894073a468ca99d2718b769fb48930d5a2b,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
443a23e3b2609bb4198943e6ec01f6fe44c529b31d06b601925628893bafddd6,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
443a23e3b2609bb4198943e6ec01f6fe44c529b31d06b601925628893bafddd6,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
497a1c0fc9f2ae77957f5e2b3806a58200969c3dfbcc72d329463865846a8792,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
497a1c0fc9f2ae77957f5e2b3806a58200969c3dfbcc72d329463865846a8792,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
5fac80f68ffc7b9a89842097b95f1254b63de3500fde36a695fad58f69c1b723,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
5fac80f68ffc7b9a89842097b95f1254b63de3500fde36a695fad58f69c1b723,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
ccb3887d75607e0e0cd9e57904d19220ce92dadb27fe62f3fe24c99b8b2a7d48,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
ccb3887d75607e0e0cd9e57904d19220ce92dadb27fe62f3fe24c99b8b2a7d48,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f1b1dae95c03f466990557a4ba96a8ad18c75c13c6502a4d95a87140e77ad9a1,-1,0,1,0.03400546,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
f1b1dae95c03f466990557a4ba96a8ad18c75c13c6502a4d95a87140e77ad9a1,-1,1,1,11.81649968,1655547415,Ticket,28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe
28558f05980bd7950d31f7285dfdbd7e8c15bcada8f1944a23b1691045eb68fe,1,30,1,0.03400546,1655546635,Regular,8b3038f2878c99f39b06afe4e2f78cef0eec4ea755af320be23d5b707ac6b77d
