tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1,-1,9,1,283.98563609,1569746026,Regular,598a56c0dc4cf27be346a81443bd9610d43d7140217c41d1c7c04efcd4009465
598a56c0dc4cf27be346a81443bd9610d43d7140217c41d1c7c04efcd4009465,1,2,1,283.98563609,1569707464,Vote,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
da70e3b15239d87169030aa370614908d16a783772444e67d03b17d10c62b1d9,-1,0,1,283.98563609,1569069386,Regular,00c18ac4065d29f779d6af9b7de46c539df7c7ff8f7166295857aeb9c444c407
00c18ac4065d29f779d6af9b7de46c539df7c7ff8f7166295857aeb9c444c407,1,2,1,283.98563609,1569039304,Vote,da70e3b15239d87169030aa370614908d16a783772444e67d03b17d10c62b1d9
8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671,-1,12,1,283.98563609,1569028552,Regular,4757ff59f56cf05924ddd4dce81a70eb45319a4611b3c2bf39b1cf29aa3a236e
a368f3ffcb69c107766215499ef1632773c4a9534c185c13b137a32be846b5f4,-1,0,1,283.98563609,1568582214,Regular,9214a7e2694c35718711833ccc4d4cf2be437a43b782f0129a5ccc67f57e0521
4757ff59f56cf05924ddd4dce81a70eb45319a4611b3c2bf39b1cf29aa3a236e,1,2,1,283.98563609,1568578708,Vote,8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671
9214a7e2694c35718711833ccc4d4cf2be437a43b782f0129a5ccc67f57e0521,1,2,1,283.98563609,1568537325,Vote,a368f3ffcb69c107766215499ef1632773c4a9534c185c13b137a32be846b5f4
c4d0ab02d32d6f0f99b9cc936e094c900f712708b4d44b856e9f458ac18949ea,-1,3,1,284.0309936,1568302995,Regular,5dfe9e4605bfd2e4dd5476cba606c9d5fdb7e36d209e408e7ab4ef91c200c0e9
5dfe9e4605bfd2e4dd5476cba606c9d5fdb7e36d209e408e7ab4ef91c200c0e9,1,2,1,284.0309936,1568267135,Vote,c4d0ab02d32d6f0f99b9cc936e094c900f712708b4d44b856e9f458ac18949ea
fd6739277a84b6fb9a0cad1c1f552b3e487f8f9af2110a1e17348af3e331180d,-1,2,1,284.0309936,1568172430,Regular,117c7dfb11879640dcaf791aa4223e23a86a2ffbbdc2b5014d0d69a01726019e
117c7dfb11879640dcaf791aa4223e23a86a2ffbbdc2b5014d0d69a01726019e,1,2,1,284.0309936,1568139501,Vote,fd6739277a84b6fb9a0cad1c1f552b3e487f8f9af2110a1e17348af3e331180d
41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d,-1,0,1,32.29534882,1568038644,Regular,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,1,20,1,32.29534882,1568038584,Regular,41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d
