tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0f5611e8acc32638696e4703f043276d968f352216f9e3bd31018eba91bc1e,-1,1,1,155.22017875,1568360955,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
4b0f5611e8acc32638696e4703f043276d968f352216f9e3bd31018eba91bc1e,-1,0,1,0.10817102,1568360955,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
040781fe8fd6307a4a59ebc2691a799cf7122dbc81961eed2f0a253139dba6b9,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
040781fe8fd6307a4a59ebc2691a799cf7122dbc81961eed2f0a253139dba6b9,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
101e8ee19f0aa658be06838a44a64a3546de447144315e0956c842ed1b952f83,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
101e8ee19f0aa658be06838a44a64a3546de447144315e0956c842ed1b952f83,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
564971fb6a992768b9b70bfd2ea5c46f5fb9394e1a72c32a1b864c30c6895a2f,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
564971fb6a992768b9b70bfd2ea5c46f5fb9394e1a72c32a1b864c30c6895a2f,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
67f46fdf1aa7b0a03e1350c0da542139b48fc22347538349157dd5b54d93ca3b,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
67f46fdf1aa7b0a03e1350c0da542139b48fc22347538349157dd5b54d93ca3b,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
8014467e407fb3ff9d6c51a3c0a89c57688627289e5ca29dccbdcfd72767d414,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
8014467e407fb3ff9d6c51a3c0a89c57688627289e5ca29dccbdcfd72767d414,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
97208468a72d302e9b6ad810b575ae6a34bd99653e9d783ce376941e6dccc5d1,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
97208468a72d302e9b6ad810b575ae6a34bd99653e9d783ce376941e6dccc5d1,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
c267eb09605cf643fc7aff883893f9ce33949ba815bcc7f2d7697693355f5227,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
c267eb09605cf643fc7aff883893f9ce33949ba815bcc7f2d7697693355f5227,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
fef2774e1f926c85af89a3d9edc6521e65c78291cff2110bbd67f3330affdf8e,-1,1,1,155.22017875,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
fef2774e1f926c85af89a3d9edc6521e65c78291cff2110bbd67f3330affdf8e,-1,0,1,0.10817102,1568360764,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
18184d59bc6ede308024106a67ce14abaad70b0114b5b7a688896aed7f12f4da,-1,1,1,155.22017875,1568360536,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
18184d59bc6ede308024106a67ce14abaad70b0114b5b7a688896aed7f12f4da,-1,0,1,0.10817102,1568360536,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
cd78fc20429531c4b6a36d1877f87d7d7227b82dd5e09f8757584d305826d439,-1,0,1,0.10817102,1568360536,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
cd78fc20429531c4b6a36d1877f87d7d7227b82dd5e09f8757584d305826d439,-1,1,1,155.22017875,1568360536,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
f1e31e9f54da73941c3ad568b317c6a8ca57ea6b430f15a089f193138b1d43d5,-1,1,1,155.22017875,1568360536,Ticket,93ef633bf1ddcbbf8a2dcbe97f04939058178da6344774ed3096567ff47923da
