tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f306dfd49e0ca89cf1052a34fe83d859339e9028a7212cb5cc76c162fcf0c,-1,1,1,17.4474909,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
001f306dfd49e0ca89cf1052a34fe83d859339e9028a7212cb5cc76c162fcf0c,-1,0,1,0.04662806,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
0227de016c8d2113c06365992fb189797cc0cf38abfe0a433b9e85081865057e,-1,0,1,0.04662806,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
0227de016c8d2113c06365992fb189797cc0cf38abfe0a433b9e85081865057e,-1,1,1,17.4474909,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
217dd41a5ff62ab025c89150925bead282c049c1e6ac8a14762904d143179403,-1,0,1,0.04662806,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
217dd41a5ff62ab025c89150925bead282c049c1e6ac8a14762904d143179403,-1,1,1,17.4474909,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
252243a842e06467b679ad3b098340d89b88498d1574b165d5521c3933e578c4,-1,0,1,0.04662806,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
252243a842e06467b679ad3b098340d89b88498d1574b165d5521c3933e578c4,-1,1,1,17.4474909,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
f3972033db40ca8c574303d0dd9e180b71625406bb497b5a856544666bd301ca,-1,1,1,17.4474909,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
f3972033db40ca8c574303d0dd9e180b71625406bb497b5a856544666bd301ca,-1,0,1,0.04662806,1630735540,Ticket,4720582c41152b7ca0c33c5987bf2e858416aa43c700925010b8a7df3e14f2a8
