tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f65bc47b6af80b4b25abf239374a91fb69089cf9c7e0ffcd4d8d332d5029f76,-1,1,1,223.90850066,1556124198,Vote,42761fc44acaea3c411fdf8597c773f83015a9f1ba3930f06aae196b4acef656
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,11,1,225.6282355,1555926384,Regular,c7428d158d17bfdba4fb6c23412acf32b2ce3930cc03cefdd73569f72bffeeb0
f6329fa82bc9be59d9788bada049f07845e92631ba3a8da3f123141daa90b007,-1,1,1,223.90850066,1555448134,Vote,78b04d5253b41e1e281674545c3720b0c7d518660b2cc832160c79b24e138dd7
c7428d158d17bfdba4fb6c23412acf32b2ce3930cc03cefdd73569f72bffeeb0,1,2,1,225.6282355,1555324827,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
7e575a40d8e962b46e1ad0ae03c3d5ff47c2517ad85a5c9cb6f464170b40ad15,-1,1,1,223.90850066,1554248092,Vote,e45d2148b24624708200a114ecc7594d2ece810480973e8700b5ae4755786efa
6fe04320212f1721ecd743050597426eb44340da85ee5214e5cb4bbfa2aa5ba3,-1,1,1,223.90850066,1554162114,Vote,54db6d5221078bdc7646a22ac90a8227c5d253dda153545d90a7dc83e17822f1
1bbd30007d621ecb1421b3fe54dcfa553fdaed30b72518f9680e7a409588b505,-1,1,1,223.90850066,1554054084,Vote,26302f7e9eabcf62f008d41d109e264a8021a72e80ea8212e8c1f647b0d8fcca
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,1,1,225.68297466,1553718216,Regular,ffbd0494b79b946a6ae4a78cd6307432c78d664d72548b18e4339db1ebd50a9b
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,41,1,225.68297466,1553701718,Regular,392ac231ea8ec0cbc3d0d741b1613c69ea58d981ec2d504fed2adc7eac64a3ee
ffbd0494b79b946a6ae4a78cd6307432c78d664d72548b18e4339db1ebd50a9b,1,2,1,225.68297466,1553671531,Vote,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,27,1,225.68297466,1553648223,Regular,ca77706ecebb8a2be4356cc6ee6d37fb88bd92f3244d5dd45dd98baa35a094a0
7dbe4c9f33b45810537b3bb7db2e6846b22d7adda9e5061bea688b9ff0d4c02c,-1,7,1,225.68297466,1553623010,Regular,f486c70771835c8fba29e3b39b060cbf7828940afabcd1778ff86442a8707b1f
f61fddaecd367770189909a5b9e476db28d47cb27756fa95eb035ee5261f47e3,-1,1,1,223.90850066,1553530188,Vote,7ee2aacaa057763fc3ad0c7c6d3e8df9808c560dfe38796b5d5384a7b56ea35f
392ac231ea8ec0cbc3d0d741b1613c69ea58d981ec2d504fed2adc7eac64a3ee,1,2,1,225.68297466,1553355702,Vote,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
074cd708879d433017e5b21ce29148b939ee64c91e3cb3ef286642e30b30be32,-1,1,1,223.90850066,1553332776,Vote,efab6d024dfeae2f100330dd1b5bc08c86cd8a044115b455d1d4c2eb1295a4aa
ca77706ecebb8a2be4356cc6ee6d37fb88bd92f3244d5dd45dd98baa35a094a0,1,2,1,225.68297466,1553252048,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
b3f119e9685f7395a172baeb0aa421a234d481adf28041480d9117a5fa8ec761,-1,1,1,223.90850066,1553241625,Vote,336330d9ac1c6d6789b02189cbe90c844803112a3cb082cdef802399592500d2
938817867342cfacfd3384342650130772b140989fa3d26436fceaa5705491c8,-1,1,1,223.90850066,1553006505,Vote,278121c4407ee1e9c11c482dc16985cedda477628a50365377a3ec21b32f475b
414ced3166577bed91d0f90af6876cc4ec406d036ba31ac2c4b6da9d8ed1228a,-1,1,1,223.90850066,1553004259,Vote,b27706604d51841e1246a16d8319b1df5cdd193a70aaa2df289d9d6dba5ba21d
1cbaf59b573f57a356265de9b742ba0e72bb685038305d0460da7da5cd2ae094,-1,1,1,223.90850066,1552867723,Vote,0c86b36563d363a58ac0092d51b6768a5c754a2bdd4b6a3b07f86f8476b18ea7
f486c70771835c8fba29e3b39b060cbf7828940afabcd1778ff86442a8707b1f,1,2,1,225.68297466,1552853532,Vote,7dbe4c9f33b45810537b3bb7db2e6846b22d7adda9e5061bea688b9ff0d4c02c
031a200c7675c1fd907c2f64d0b044b1a8fddf907cae567c723487cafa7e1eb3,-1,1,1,223.90850066,1552836577,Vote,e3adf1e1c57fed43c99dd7e851511bb7e65b4deae19924217a15ee00219f59b3
6d61247220e4e19098134e26b3a80fc2179d9bcb6e7d3d22894faa473cfdadb3,-1,1,1,223.90850066,1552825486,Vote,63dcd8b3704c4c182ec87e2588aff467ecff90adb32df45dffefb156b780c361
30e00fb741b1e17dab52f6c9572090c0e0d7fd13de1c97502343f5782e7e9467,-1,0,1,225.68297466,1552748902,Regular,68771141bb593c07f7e6a5ac14eec037ac0461faea74736712aab2a71cdb3f48
a5a497ebee6134fa727ebddee46b561fd31d15d5f93ff4dd44bff3f28f5c04bb,-1,1,1,223.90850066,1552657366,Vote,0fcc5f7ca26fea440d1b224e6aab3ccfadf7bad4f27f11c299d9c7483dd4f15d
080568284da82068efe295ecc6001581c113beb1e942a1d19c4af53c09bbe9dc,-1,1,1,223.90850066,1552593185,Vote,2b2521ea7dffb36d15746b5ddb12ba1e33fb12c2bf41986c759a54b3061321f5
ccc321d8c421c9460cc9aeeb14d710a7753460aa1445576267d670118a40ddeb,-1,6,1,225.68297466,1552572914,Regular,6332f888c490abf4f4f67b9e582cdfd86b64cd25b5d901b7cd528c8a8483db7a
6332f888c490abf4f4f67b9e582cdfd86b64cd25b5d901b7cd528c8a8483db7a,1,2,1,225.68297466,1552537671,Vote,ccc321d8c421c9460cc9aeeb14d710a7753460aa1445576267d670118a40ddeb
8a226e6984e0106f675cc979396b9f44ee73e717d95997b2b0a8066dc0d4d907,-1,1,1,223.90850066,1552534749,Vote,3b8a4fe7dabb94b2c6977633de6831b051385bd8ef72a930921998220f11887d
69b43997f39a38204dbe778d7965d46b40248468bcab8aea3ce842ba4b464b94,-1,1,1,223.90850066,1552513888,Vote,52dad39c71333a9a4302fb4908e237f0bfacf916610dc835f36dd78e8d59a03b
cfce9d9df62516edde96a0de11a2b0ac5725953437149fb8fe4eaa853c8eea2a,-1,1,1,223.90850066,1552474788,Vote,83af0830e62d8f68e84cf8adb8044ab6711d439850f79ae229996e4fd217b196
489b26f176bc0f25f3cfe8bd5e9a0916e8367beeda5f960b14abe14391d930ab,-1,1,1,223.90850066,1552275969,Vote,45edbb1a10d3ff21ef4ca133cd0e6ca07f4f6fe00697b587ce916f4504fbc496
68771141bb593c07f7e6a5ac14eec037ac0461faea74736712aab2a71cdb3f48,1,2,1,225.68297466,1552212453,Vote,30e00fb741b1e17dab52f6c9572090c0e0d7fd13de1c97502343f5782e7e9467
41068dcc6b827a5552db8b10602a8a73d9db71ff32ef1254597df5c6a72fb329,-1,1,1,223.90850066,1552169309,Vote,75de5897e432d59c439ac81e0688fcf6fa2ddccad8f049bcaf2dcfc4c5e66edf
0c86b36563d363a58ac0092d51b6768a5c754a2bdd4b6a3b07f86f8476b18ea7,1,0,1,223.90850066,1552122671,Ticket,1cbaf59b573f57a356265de9b742ba0e72bb685038305d0460da7da5cd2ae094
0fcc5f7ca26fea440d1b224e6aab3ccfadf7bad4f27f11c299d9c7483dd4f15d,1,0,1,223.90850066,1552122671,Ticket,a5a497ebee6134fa727ebddee46b561fd31d15d5f93ff4dd44bff3f28f5c04bb
26302f7e9eabcf62f008d41d109e264a8021a72e80ea8212e8c1f647b0d8fcca,1,0,1,223.90850066,1552122671,Ticket,1bbd30007d621ecb1421b3fe54dcfa553fdaed30b72518f9680e7a409588b505
278121c4407ee1e9c11c482dc16985cedda477628a50365377a3ec21b32f475b,1,0,1,223.90850066,1552122671,Ticket,938817867342cfacfd3384342650130772b140989fa3d26436fceaa5705491c8
2b2521ea7dffb36d15746b5ddb12ba1e33fb12c2bf41986c759a54b3061321f5,1,0,1,223.90850066,1552122671,Ticket,080568284da82068efe295ecc6001581c113beb1e942a1d19c4af53c09bbe9dc
336330d9ac1c6d6789b02189cbe90c844803112a3cb082cdef802399592500d2,1,0,1,223.90850066,1552122671,Ticket,b3f119e9685f7395a172baeb0aa421a234d481adf28041480d9117a5fa8ec761
3b8a4fe7dabb94b2c6977633de6831b051385bd8ef72a930921998220f11887d,1,0,1,223.90850066,1552122671,Ticket,8a226e6984e0106f675cc979396b9f44ee73e717d95997b2b0a8066dc0d4d907
42761fc44acaea3c411fdf8597c773f83015a9f1ba3930f06aae196b4acef656,1,0,1,223.90850066,1552122671,Ticket,4f65bc47b6af80b4b25abf239374a91fb69089cf9c7e0ffcd4d8d332d5029f76
45edbb1a10d3ff21ef4ca133cd0e6ca07f4f6fe00697b587ce916f4504fbc496,1,0,1,223.90850066,1552122671,Ticket,489b26f176bc0f25f3cfe8bd5e9a0916e8367beeda5f960b14abe14391d930ab
52dad39c71333a9a4302fb4908e237f0bfacf916610dc835f36dd78e8d59a03b,1,0,1,223.90850066,1552122671,Ticket,69b43997f39a38204dbe778d7965d46b40248468bcab8aea3ce842ba4b464b94
54db6d5221078bdc7646a22ac90a8227c5d253dda153545d90a7dc83e17822f1,1,0,1,223.90850066,1552122671,Ticket,6fe04320212f1721ecd743050597426eb44340da85ee5214e5cb4bbfa2aa5ba3
63dcd8b3704c4c182ec87e2588aff467ecff90adb32df45dffefb156b780c361,1,0,1,223.90850066,1552122671,Ticket,6d61247220e4e19098134e26b3a80fc2179d9bcb6e7d3d22894faa473cfdadb3
75de5897e432d59c439ac81e0688fcf6fa2ddccad8f049bcaf2dcfc4c5e66edf,1,0,1,223.90850066,1552122671,Ticket,41068dcc6b827a5552db8b10602a8a73d9db71ff32ef1254597df5c6a72fb329
78b04d5253b41e1e281674545c3720b0c7d518660b2cc832160c79b24e138dd7,1,0,1,223.90850066,1552122671,Ticket,f6329fa82bc9be59d9788bada049f07845e92631ba3a8da3f123141daa90b007
7ee2aacaa057763fc3ad0c7c6d3e8df9808c560dfe38796b5d5384a7b56ea35f,1,0,1,223.90850066,1552122671,Ticket,f61fddaecd367770189909a5b9e476db28d47cb27756fa95eb035ee5261f47e3
83af0830e62d8f68e84cf8adb8044ab6711d439850f79ae229996e4fd217b196,1,0,1,223.90850066,1552122671,Ticket,cfce9d9df62516edde96a0de11a2b0ac5725953437149fb8fe4eaa853c8eea2a
b27706604d51841e1246a16d8319b1df5cdd193a70aaa2df289d9d6dba5ba21d,1,0,1,223.90850066,1552122671,Ticket,414ced3166577bed91d0f90af6876cc4ec406d036ba31ac2c4b6da9d8ed1228a
e3adf1e1c57fed43c99dd7e851511bb7e65b4deae19924217a15ee00219f59b3,1,0,1,223.90850066,1552122671,Ticket,031a200c7675c1fd907c2f64d0b044b1a8fddf907cae567c723487cafa7e1eb3
