tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89,-1,9,1,49.88009455,1590987314,Regular,0d244bb35adcc3e9d81bf4632c3c5408e5cee358376861258a4df1c8d1976a30
0d244bb35adcc3e9d81bf4632c3c5408e5cee358376861258a4df1c8d1976a30,1,3,1,49.88009455,1590252899,Vote,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
5427df32776b0fd2350b1d5963a63c1ea7c813f0dfd958efd745f24f4b92b6d5,-1,3,1,49.88009455,1588850622,Regular,e363c0e5d275c5ce620f35808d429fc40c515df18947b7b31d4939a707833e25
e363c0e5d275c5ce620f35808d429fc40c515df18947b7b31d4939a707833e25,1,3,1,49.88009455,1588814907,Vote,5427df32776b0fd2350b1d5963a63c1ea7c813f0dfd958efd745f24f4b92b6d5
f0014c2ef6bc7e2ed71c07a3f968ee9d8ce2f36b1660a485c9a2abc8d96b97de,-1,16,1,49.9153353,1587985771,Regular,8885f00d6148dcd14e86bb1471a1e48bd2966bb5743ab672ed4fc38b7d804582
8885f00d6148dcd14e86bb1471a1e48bd2966bb5743ab672ed4fc38b7d804582,1,3,1,49.9153353,1587926341,Vote,f0014c2ef6bc7e2ed71c07a3f968ee9d8ce2f36b1660a485c9a2abc8d96b97de
fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f,-1,22,1,49.9153353,1586977241,Regular,00cec6c1f448f358ea28e0176dcdb85be7d610e4fde502ee5b30993044527046
3ba0c483c534623725271be7e863b13d1ac2fb9635723c42ec297f7987abee9b,-1,4,1,49.9153353,1586959952,Regular,2180e49957ac9b67bf7086bb55a5f8ba1f7b0acf70e986970d4824bb15ea9914
ba24ab7948f34eb38001cce044aeb6e7b9341e18547f40a8eecdd4e319d58682,-1,7,1,49.9153353,1586950263,Regular,fd813213f6de35ae0427cb1b0170f2f6a68d5162e32576b88a7af14872649e02
2180e49957ac9b67bf7086bb55a5f8ba1f7b0acf70e986970d4824bb15ea9914,1,3,1,49.9153353,1586876792,Vote,3ba0c483c534623725271be7e863b13d1ac2fb9635723c42ec297f7987abee9b
fd813213f6de35ae0427cb1b0170f2f6a68d5162e32576b88a7af14872649e02,1,3,1,49.9153353,1586851029,Vote,ba24ab7948f34eb38001cce044aeb6e7b9341e18547f40a8eecdd4e319d58682
00cec6c1f448f358ea28e0176dcdb85be7d610e4fde502ee5b30993044527046,1,3,1,49.9153353,1586560005,Vote,fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f
