tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,213,1,7.10577359,1618719434,Regular,75cad2e65866e9545d660771c2a4402c50ea3aec90cb71d921598d212352bb96
75cad2e65866e9545d660771c2a4402c50ea3aec90cb71d921598d212352bb96,1,3,1,7.10577359,1613557274,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
3d58be3b41233b68839a7839ff733d289e0668d2b748891a2c517c83a5c81a25,-1,6,1,7.13134922,1611769091,Regular,2fd9d0302d86592d11ebd7c5ed9cac2ef66e18dcaf1238f683856bed9f51dbc4
73e53e561fc6ee358cca6a2ba34d33622da6c6b2cf30c9f1ea7e76aa3b97ceff,-1,6,1,7.13134922,1611663854,Regular,81f136188555a1034c40ba2df0e382c8e1e64045c25c03493cff427db5ccfe50
2fd9d0302d86592d11ebd7c5ed9cac2ef66e18dcaf1238f683856bed9f51dbc4,1,3,1,7.13134922,1610913971,Vote,3d58be3b41233b68839a7839ff733d289e0668d2b748891a2c517c83a5c81a25
81f136188555a1034c40ba2df0e382c8e1e64045c25c03493cff427db5ccfe50,1,3,1,7.13134922,1610653658,Vote,73e53e561fc6ee358cca6a2ba34d33622da6c6b2cf30c9f1ea7e76aa3b97ceff
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,85,1,7.15773892,1610355605,Regular,03d8eb4a5cfd00b4c0ffe8862ce1eab6d3051b49b4d818cc666780c4a57f6b49
03d8eb4a5cfd00b4c0ffe8862ce1eab6d3051b49b4d818cc666780c4a57f6b49,1,3,1,7.15773892,1610136063,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
f5986adbcf8fc406a4cda1ee4e228abd9bc2e70b00ffc6e68b1a8498a51b834e,-1,6,1,7.15773892,1610029295,Regular,683a201c18168f3ced64bd1f9f4e2a21f0b105d94f31325ad3cb2364baeb0ce3
a126786c0a5bd6f91592aa5c79921e190702c94d5205e36566723d88ac8aa901,-1,6,1,7.15773892,1610027887,Regular,b33b67f5af326ef91eab7320a0795859780eeda2bc6894db99840f62bc08edd9
fc091afeb4e43ceea776caa63183e7b373bd0f3c1afbf5ffe269a49a45a17e9a,-1,8,1,7.15773892,1610023713,Regular,b6dbd8cdd220ddefe1da4342c5b6f622a7d6b56f81d8421fc2d0f7519f5e58c4
0c12c6da85623ef9da5221f69469395ad8508bb1779b7ce70941772a5c9f21a6,-1,6,1,7.15773892,1610019968,Regular,6fa34cc65760ea3180c83f1a01c33e6ca993e25ed58f32628b4023dc308569b2
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,198,1,7.15773892,1609903287,Regular,71239e85419728990aeb2066de6e77711eabdb7d02fabaad36cae458ca662f19
71239e85419728990aeb2066de6e77711eabdb7d02fabaad36cae458ca662f19,1,3,1,7.15773892,1609744008,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
b33b67f5af326ef91eab7320a0795859780eeda2bc6894db99840f62bc08edd9,1,3,1,7.15773892,1609512224,Vote,a126786c0a5bd6f91592aa5c79921e190702c94d5205e36566723d88ac8aa901
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,43,1,7.15773892,1608953325,Regular,00096139077a84b80e35d8af143c9af1d02c4773e3f2acec313564ac16983976
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,263,1,7.15773892,1608895968,Regular,50d9e1296f170f8c6e87d05d0b874e92c75d9416f1fb34a286613068fe9f372e
00096139077a84b80e35d8af143c9af1d02c4773e3f2acec313564ac16983976,1,3,1,7.15773892,1608886723,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
50d9e1296f170f8c6e87d05d0b874e92c75d9416f1fb34a286613068fe9f372e,1,3,1,7.15773892,1608800699,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
683a201c18168f3ced64bd1f9f4e2a21f0b105d94f31325ad3cb2364baeb0ce3,1,3,1,7.15773892,1608778747,Vote,f5986adbcf8fc406a4cda1ee4e228abd9bc2e70b00ffc6e68b1a8498a51b834e
6fa34cc65760ea3180c83f1a01c33e6ca993e25ed58f32628b4023dc308569b2,1,3,1,7.15773892,1608527997,Vote,0c12c6da85623ef9da5221f69469395ad8508bb1779b7ce70941772a5c9f21a6
b6dbd8cdd220ddefe1da4342c5b6f622a7d6b56f81d8421fc2d0f7519f5e58c4,1,3,1,7.15773892,1608434772,Vote,fc091afeb4e43ceea776caa63183e7b373bd0f3c1afbf5ffe269a49a45a17e9a
