tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580,-1,6,1,296.42074676,1554509227,Regular,78ee7476d6c969f21c08dcc822e40503b6ab34583df4a7162c291a3083b0348f
78ee7476d6c969f21c08dcc822e40503b6ab34583df4a7162c291a3083b0348f,1,2,1,296.42074676,1554402473,Vote,73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,2,1,296.47548592,1553621801,Regular,20f13a0c11fc4eab8574692f3f569663e63abb01fb7b116171273811e35c8612
20f13a0c11fc4eab8574692f3f569663e63abb01fb7b116171273811e35c8612,1,2,1,296.47548592,1553275924,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff,-1,8,1,294.70132881,1552763028,Regular,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff,-1,9,1,294.70132881,1552763028,Regular,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
070f04d6342afd9c1cf604964ef679d2a19c8e78b070da487897d5c3b9352704,-1,0,1,294.70132881,1552758631,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
0a6b51079b4a73ba3df7639495145a7858586b38a5337a16ff6e08b3a58a91de,-1,0,1,294.70132881,1552758631,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
212e647526eead646fac3a1e6113a1ce0288bd9df6d3c44e6c941a285482f7c3,-1,0,1,294.70132881,1552758631,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
2b421b7f12af0bab5a6bf335aef32003ae4d237cef5a10a2edf4d74478acc18e,-1,0,1,294.70132881,1552758631,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
0568eeac9fadbb37a9c759724001a788c795901b5e61cdf567e4f6accfbd39bc,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
0f861c829bbac9c669fbc5b95f4564d4eeafcb785739b9210b96b479071836b0,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
15b38120cc8131cd94c50166b47e786260ff1aa2054cc2c6d0a973e15d3593f7,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
18a521862c464b49f6d74c7d6ea6db3dd5217cafbb006e5be4fc1eb4d81360f2,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
18d5a7426a077ff594ba7a198649d61356d78fa2eec9fbb077f1d38d5249ed4a,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
1ac7513181701fe2db766c57ca50950585aef06714695e643a16c137e2fc5858,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
32c234a3a67f86423b6950249ba1dd0b202731980b02f3ae60f60c413a0380ab,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
43feacf60b549e0f4d2a6b3b2af126a422afdf771e87d8a260098bc914577c2a,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
653bb5648e5c82851a8aa929867706aa8b3abf986596f5ba7f58fa40c9716319,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
77e549aad64b0dfb7a07bda763ab7613453dda8cbdd8cfcf61ae19319c2db4e0,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
95b5d60d04f58f377af87ca37fdfd3aa99d236e50b61b8f2df8fcba4917f7413,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
9d92157cecb8f450d14016c4f182a9383561e520d2b6ad2746fdde288df286a8,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
beff45e95a5cfc2d76e8654ed96ee42658fcaeda7d992db626869c1e59becee7,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
bfedeb0339ef136275def60ef3f61faf522a70a64027cd6bdd04474b00882a9f,-1,0,1,294.70132881,1552758007,Ticket,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,18,1,294.70132881,1552757993,Regular,95b5d60d04f58f377af87ca37fdfd3aa99d236e50b61b8f2df8fcba4917f7413
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,5,1,294.70132881,1552757993,Regular,beff45e95a5cfc2d76e8654ed96ee42658fcaeda7d992db626869c1e59becee7
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,10,1,294.70132881,1552757993,Regular,32c234a3a67f86423b6950249ba1dd0b202731980b02f3ae60f60c413a0380ab
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,19,1,294.70132881,1552757993,Regular,77e549aad64b0dfb7a07bda763ab7613453dda8cbdd8cfcf61ae19319c2db4e0
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,16,1,294.70132881,1552757993,Regular,18d5a7426a077ff594ba7a198649d61356d78fa2eec9fbb077f1d38d5249ed4a
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,2,1,294.70132881,1552757993,Regular,1ac7513181701fe2db766c57ca50950585aef06714695e643a16c137e2fc5858
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,6,1,294.70132881,1552757993,Regular,0568eeac9fadbb37a9c759724001a788c795901b5e61cdf567e4f6accfbd39bc
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,13,1,294.70132881,1552757993,Regular,15b38120cc8131cd94c50166b47e786260ff1aa2054cc2c6d0a973e15d3593f7
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,0,1,294.70132881,1552757993,Regular,18a521862c464b49f6d74c7d6ea6db3dd5217cafbb006e5be4fc1eb4d81360f2
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,8,1,294.70132881,1552757993,Regular,43feacf60b549e0f4d2a6b3b2af126a422afdf771e87d8a260098bc914577c2a
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,14,1,294.70132881,1552757993,Regular,0f861c829bbac9c669fbc5b95f4564d4eeafcb785739b9210b96b479071836b0
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,4,1,294.70132881,1552757993,Regular,bfedeb0339ef136275def60ef3f61faf522a70a64027cd6bdd04474b00882a9f
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,12,1,294.70132881,1552757993,Regular,9d92157cecb8f450d14016c4f182a9383561e520d2b6ad2746fdde288df286a8
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,15,1,294.70132881,1552757993,Regular,0a6b51079b4a73ba3df7639495145a7858586b38a5337a16ff6e08b3a58a91de
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,9,1,294.70132881,1552757993,Regular,212e647526eead646fac3a1e6113a1ce0288bd9df6d3c44e6c941a285482f7c3
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,3,1,294.70132881,1552757993,Regular,2b421b7f12af0bab5a6bf335aef32003ae4d237cef5a10a2edf4d74478acc18e
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,11,1,294.70132881,1552757993,Regular,070f04d6342afd9c1cf604964ef679d2a19c8e78b070da487897d5c3b9352704
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,7,1,294.70132881,1552757993,Regular,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,17,1,294.70132881,1552757993,Regular,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,1,1,1,294.70132881,1552757993,Regular,653bb5648e5c82851a8aa929867706aa8b3abf986596f5ba7f58fa40c9716319
