tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038fc071465e8d4d268dab71178855694a3098331743b0a0f1789957bae3140d,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
038fc071465e8d4d268dab71178855694a3098331743b0a0f1789957bae3140d,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
0642e3775cc5f1883daaf009a9618454f6f287bab40214e527b3f81098a5cb89,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
0642e3775cc5f1883daaf009a9618454f6f287bab40214e527b3f81098a5cb89,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
0ddc01f79a78cd6f60acfb85e8ba1707a55acdf1feec9b895bb28c40151c66c2,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
0ddc01f79a78cd6f60acfb85e8ba1707a55acdf1feec9b895bb28c40151c66c2,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
12f2a34202b87e6b0a3ed4ef7af8d6f3ffce9f652479ef363a72db40290fecd4,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
12f2a34202b87e6b0a3ed4ef7af8d6f3ffce9f652479ef363a72db40290fecd4,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
14dbb3adbaf49869743781045a7773a2e90b26918cadb426145d220352b414f9,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
14dbb3adbaf49869743781045a7773a2e90b26918cadb426145d220352b414f9,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
2401bb3f94b1c3038b827030a314e56a59ac1bd0f07d24f682264357295198a4,-1,1,1,49.31278282,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
2401bb3f94b1c3038b827030a314e56a59ac1bd0f07d24f682264357295198a4,-1,0,1,0.04485988,1636731210,Ticket,18d38db18333578b78263f943e621e46a796c5e81fe268ed09df49f8f22bab1c
