tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a8840f99d11fbbacfe1e1a23de1c7c81d2addef575485acbe3c2ac1f77180,-1,0,1,0.05650602,1613184799,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
255a8840f99d11fbbacfe1e1a23de1c7c81d2addef575485acbe3c2ac1f77180,-1,1,1,6.30281169,1613184799,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,19,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,20,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,21,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,22,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,23,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,24,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,25,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,26,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,27,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,28,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,29,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,30,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,31,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,12,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,13,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,14,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,32,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,15,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,16,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,17,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,36,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,35,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,34,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,33,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,11,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,10,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,9,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,8,1,6.30281169,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ef7e8213d5d3045cbdaad383bcb5baf47e7e6cfdd07b8fba9fd8a866101f6385,-1,7,1,0.05650602,1613184757,Regular,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
