tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,414,1,11.98265086,1612830958,Regular,2e3cb82d673e738e50070fc0fe5e8bdd2e7eeab9b71e64e390bc51836241a278
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,108,1,11.98265086,1612830958,Regular,b54609ff40e43991138de1fce02e87bf883b5ad5b8ebf71b43522f7a0ded7e67
b54609ff40e43991138de1fce02e87bf883b5ad5b8ebf71b43522f7a0ded7e67,1,3,1,11.98265086,1609602639,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
2e3cb82d673e738e50070fc0fe5e8bdd2e7eeab9b71e64e390bc51836241a278,1,3,1,11.98265086,1608724062,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,40,1,12.0099741,1607734202,Regular,f745b6b0fa6c5e613cad74485fc1d228702cb9ea944d534bceb636abebe74d24
f745b6b0fa6c5e613cad74485fc1d228702cb9ea944d534bceb636abebe74d24,1,3,1,12.0099741,1607692649,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,95,1,12.0099741,1607540817,Regular,a7740b9957bcf704083226f5e6f971b6bb28c5fc8776935462351596a2706945
a7740b9957bcf704083226f5e6f971b6bb28c5fc8776935462351596a2706945,1,3,1,12.0099741,1607448792,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,96,1,12.0099741,1607108906,Regular,f038a020c0a563bd237440c7c6e7acb9f80eff0eb3e212b52f7d7179ae768f87
f038a020c0a563bd237440c7c6e7acb9f80eff0eb3e212b52f7d7179ae768f87,1,3,1,12.0099741,1607049008,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,210,1,12.0099741,1607005056,Regular,f0956688850c30c6a1a3ef53b9f16b4cbbe8c2921c91d6f7dce78004cd44fe85
f0956688850c30c6a1a3ef53b9f16b4cbbe8c2921c91d6f7dce78004cd44fe85,1,3,1,12.0099741,1606961824,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2,-1,5,1,12.0099741,1606856112,Regular,decd88c312f004367bc38303dea3bc0cb4f36fe7c8859bcecea6074aa671bd19
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,280,1,12.0099741,1606816323,Regular,0b45870a4a20fe58c400791c0a3ff4f2a71d6e8c92984a366efe2736ee3ea6e5
decd88c312f004367bc38303dea3bc0cb4f36fe7c8859bcecea6074aa671bd19,1,3,1,12.0099741,1606802096,Vote,b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2
0b45870a4a20fe58c400791c0a3ff4f2a71d6e8c92984a366efe2736ee3ea6e5,1,3,1,12.0099741,1606775295,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,163,1,12.0099741,1606718163,Regular,fdd1a7670d3cc79d81b43868cfc7ae850f8a3078485eb0c27b023655d83ec1fc
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,224,1,12.0099741,1606699358,Regular,df8d7b1d51237f472e8e6dce95b2061998bf71d458dc9247115b0177a45c11b0
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,243,1,12.0099741,1606699358,Regular,d173bb9c4e49578907ed8e9dec4afdbfbe41a837141a0adecabd2ae206ee9cbe
df8d7b1d51237f472e8e6dce95b2061998bf71d458dc9247115b0177a45c11b0,1,3,1,12.0099741,1606647375,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
d173bb9c4e49578907ed8e9dec4afdbfbe41a837141a0adecabd2ae206ee9cbe,1,3,1,12.0099741,1606604570,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
fdd1a7670d3cc79d81b43868cfc7ae850f8a3078485eb0c27b023655d83ec1fc,1,3,1,12.0099741,1606601525,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,143,1,12.0099741,1606592339,Regular,c07e65ae09241491b991e980d19f405ca082959f3fd3a0739151133151d5ab74
c07e65ae09241491b991e980d19f405ca082959f3fd3a0739151133151d5ab74,1,3,1,12.0099741,1606484350,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
