tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f85cf9a9e85a4dee017ee8a29fab85b997aba4670e55b0dbfaca6cfd0b738f7,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
269b0fbd52ec2549210bdc100ef4c24fc7c7322e5c1001110f73d321465dc98d,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
2cafd278ce7e055baea06608513e60b92b73402cb674d7cdbe62be5583136b37,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
484284ecd9baac5299244e431ebe457036c6601c6bcc1af679238b02bb48ebdd,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
4fa3901cdf88dbcd64978fb9f29e77d6e255f3634e5ad0aaec44eae86f9f6385,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
72d80374dc7cc4b49c3e5b3e14df0d9146a6ad93cf6976d07b67042556587d7e,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
8dfcb913d5059336302fe6a258fee62ccf58abbfdeccd5d39969ee4bc1d39176,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
b7ac2109cd311624c25e681dae768dafa1e408efb39642f53e1438bd6988bd7c,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
beb7f3db9266d8dec05c87a955257a9a1b505f0f6dcc312a0af20dfd672bd090,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
c5821c138c780bb3860d1ebacd9fbeca6119f0992b0a27505b841587f00c0f6d,-1,0,1,4.41380643,1690341640,Ticket,e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,7,1,4.41380643,1690341386,Regular,2cafd278ce7e055baea06608513e60b92b73402cb674d7cdbe62be5583136b37
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,1,1,4.41380643,1690341386,Regular,269b0fbd52ec2549210bdc100ef4c24fc7c7322e5c1001110f73d321465dc98d
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,6,1,4.41380643,1690341386,Regular,484284ecd9baac5299244e431ebe457036c6601c6bcc1af679238b02bb48ebdd
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,5,1,4.41380643,1690341386,Regular,c5821c138c780bb3860d1ebacd9fbeca6119f0992b0a27505b841587f00c0f6d
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,8,1,4.41380643,1690341386,Regular,4fa3901cdf88dbcd64978fb9f29e77d6e255f3634e5ad0aaec44eae86f9f6385
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,9,1,4.41380643,1690341386,Regular,beb7f3db9266d8dec05c87a955257a9a1b505f0f6dcc312a0af20dfd672bd090
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,2,1,4.41380643,1690341386,Regular,72d80374dc7cc4b49c3e5b3e14df0d9146a6ad93cf6976d07b67042556587d7e
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,3,1,4.41380643,1690341386,Regular,b7ac2109cd311624c25e681dae768dafa1e408efb39642f53e1438bd6988bd7c
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,4,1,4.41380643,1690341386,Regular,0f85cf9a9e85a4dee017ee8a29fab85b997aba4670e55b0dbfaca6cfd0b738f7
e226f2cfb7b1f1280583df5357c12774ed369d966884422e0b95e59a294fa14b,1,0,1,4.41380643,1690341386,Regular,8dfcb913d5059336302fe6a258fee62ccf58abbfdeccd5d39969ee4bc1d39176
