tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9d10e90965a740906b18bb4857e5810c2a4175bf7a5a744c920cceebf5a2cc,-1,1,1,200.67812604,1563760741,Vote,5ee41b320a4e3846e5511301413ab4eda3ec4a0253d1f1001cfb168a892e03c8
cbe15987d58408d6278ae0ff01735bea7ebe28ebca635e566264ed1a29e75c77,-1,1,1,200.67812604,1563716763,Vote,764f855e1fdb8dab9b5dd3f915ebbef71e766b4f126d7072737f34271e755047
e9ce4eb98ac6e66e34c226b54e0a2541a5f0e96aa447d44d154fd9160f0f4666,-1,1,1,200.67812604,1563187922,Vote,e4ec4dbef27fd8fbf008285acd3d1c7a1f4785351864e4df777e8b1f7b858cd4
88b99973ba1c6f0515935099dbf19a2c5c43aeac112246048b00bf10504cd030,-1,1,1,200.67812604,1562644555,Vote,5278c601fd11889cddeaab383f639ad83751692eed83584df10c928c0d439a79
d074d5f6dc573abf35a073ec0303b63d909beb7d71c62103541f7ed36387a44f,-1,1,1,200.67812604,1562643807,Vote,062b7addffc5866303c2dc2bfc0a81c997733a5e0a62811566542b2de54aae5b
2a49be6dcc34a3723fdd2022800dae081b6a1d06bc36e96d94fbbbdc2efe5047,-1,1,1,200.67812604,1562637220,Vote,62ce983be2bd25192e57eeda4e4fdfe228a77420da3e4308de629449a0c0b151
bca944980f2a9d07359c6ff60c73cf958d3ec2619f4de47da0cdea1e3ceb893e,-1,1,1,200.67812604,1562241878,Vote,3fabe136644ba65ab70bb1335f72d7be19b268958e41555897d4366b9b47e906
49e6290d8c2a25caa19f1cd168974b8272f5b33ca0e36705aae5b644051bdbee,-1,1,1,200.67812604,1561920499,Vote,5d627a1e05c306ad6c2035c734a3caab96f76d3311ca5d155d8a2f53b3eb0131
5dc90fafa5ba3a00d547a9b5b47f8451faaf1b879fb7bb90b6c4dffe4aa89f11,-1,1,1,200.67812604,1561736920,Vote,140aa9075ca0eca6c4429e9dae21632dc056dda31221c991b59ba35f290c2c92
cebffaedc0dfc09d64e747e516c7a68bea94f7b7d4ac446566b65e08a0481580,-1,1,1,200.67812604,1561725900,Vote,066d74bd3c0f071db1f387351ba9f1983fee3cfdf47fc5cbe3ee9678c86c721c
062b7addffc5866303c2dc2bfc0a81c997733a5e0a62811566542b2de54aae5b,1,0,1,200.67812604,1561686187,Ticket,d074d5f6dc573abf35a073ec0303b63d909beb7d71c62103541f7ed36387a44f
066d74bd3c0f071db1f387351ba9f1983fee3cfdf47fc5cbe3ee9678c86c721c,1,0,1,200.67812604,1561686187,Ticket,cebffaedc0dfc09d64e747e516c7a68bea94f7b7d4ac446566b65e08a0481580
140aa9075ca0eca6c4429e9dae21632dc056dda31221c991b59ba35f290c2c92,1,0,1,200.67812604,1561686187,Ticket,5dc90fafa5ba3a00d547a9b5b47f8451faaf1b879fb7bb90b6c4dffe4aa89f11
3fabe136644ba65ab70bb1335f72d7be19b268958e41555897d4366b9b47e906,1,0,1,200.67812604,1561686187,Ticket,bca944980f2a9d07359c6ff60c73cf958d3ec2619f4de47da0cdea1e3ceb893e
5278c601fd11889cddeaab383f639ad83751692eed83584df10c928c0d439a79,1,0,1,200.67812604,1561686187,Ticket,88b99973ba1c6f0515935099dbf19a2c5c43aeac112246048b00bf10504cd030
5d627a1e05c306ad6c2035c734a3caab96f76d3311ca5d155d8a2f53b3eb0131,1,0,1,200.67812604,1561686187,Ticket,49e6290d8c2a25caa19f1cd168974b8272f5b33ca0e36705aae5b644051bdbee
5ee41b320a4e3846e5511301413ab4eda3ec4a0253d1f1001cfb168a892e03c8,1,0,1,200.67812604,1561686187,Ticket,ff9d10e90965a740906b18bb4857e5810c2a4175bf7a5a744c920cceebf5a2cc
62ce983be2bd25192e57eeda4e4fdfe228a77420da3e4308de629449a0c0b151,1,0,1,200.67812604,1561686187,Ticket,2a49be6dcc34a3723fdd2022800dae081b6a1d06bc36e96d94fbbbdc2efe5047
764f855e1fdb8dab9b5dd3f915ebbef71e766b4f126d7072737f34271e755047,1,0,1,200.67812604,1561686187,Ticket,cbe15987d58408d6278ae0ff01735bea7ebe28ebca635e566264ed1a29e75c77
e4ec4dbef27fd8fbf008285acd3d1c7a1f4785351864e4df777e8b1f7b858cd4,1,0,1,200.67812604,1561686187,Ticket,e9ce4eb98ac6e66e34c226b54e0a2541a5f0e96aa447d44d154fd9160f0f4666
