tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e34c18794736c94b6527695e60237eac70f844b2b8d5d26a2d371499d8aa8c,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
12e34c18794736c94b6527695e60237eac70f844b2b8d5d26a2d371499d8aa8c,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
1b1528d99567402d864b293f4a17cf6c83d6cc919a4e7b0f3112418973761010,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
1b1528d99567402d864b293f4a17cf6c83d6cc919a4e7b0f3112418973761010,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
1da001f898aad93a0fe547c35563dcc666a11576c93808e3e0684dff93e536c9,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
1da001f898aad93a0fe547c35563dcc666a11576c93808e3e0684dff93e536c9,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
43f08e9b53ddd23c9d51d5019db9a8cc4e964e4b1bbe63773663fa767b8f55a6,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
43f08e9b53ddd23c9d51d5019db9a8cc4e964e4b1bbe63773663fa767b8f55a6,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
511ab87d8f92e778f0efab36b34973196a96f768cfbc4ac9ea45ce687c87d04c,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
511ab87d8f92e778f0efab36b34973196a96f768cfbc4ac9ea45ce687c87d04c,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
5fa76da10832630558bd4efdc39095b72d74f4f7f92a58cf6360257a30564cd7,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
5fa76da10832630558bd4efdc39095b72d74f4f7f92a58cf6360257a30564cd7,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
6d2880e7a97a38d88a16fb8fc394408734f4047ad3a0d3fc2030c0db4bdd51ae,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
6d2880e7a97a38d88a16fb8fc394408734f4047ad3a0d3fc2030c0db4bdd51ae,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
70d75c7517a2ed43576b06d65c6ad7fefc38f3aac08e0bc2b8445c6ba5acd2c5,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
70d75c7517a2ed43576b06d65c6ad7fefc38f3aac08e0bc2b8445c6ba5acd2c5,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
77845a579ef9cda08a2281eb1122f81593cf70682f7fd16c0d77de1ba8be5b95,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
77845a579ef9cda08a2281eb1122f81593cf70682f7fd16c0d77de1ba8be5b95,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
8f6e3958ecc862089432bb1b3d1daec9f6ff399701ffa1a42b2c9402f27b3d99,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
8f6e3958ecc862089432bb1b3d1daec9f6ff399701ffa1a42b2c9402f27b3d99,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
8fce4cb19e1f01f0d0b4ef1547c9574f4c6160e2c0c128ace37924c5fcb42af9,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
8fce4cb19e1f01f0d0b4ef1547c9574f4c6160e2c0c128ace37924c5fcb42af9,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
9e804b1488bb26e3c1173de7c80b61bc6a60083fa54f77042279e872d9e0a9f4,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
9e804b1488bb26e3c1173de7c80b61bc6a60083fa54f77042279e872d9e0a9f4,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
a2451c6aa63f7ade607201456c387e8e69cf21ae7c26ed9c7abbc23cc765ae0b,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
a2451c6aa63f7ade607201456c387e8e69cf21ae7c26ed9c7abbc23cc765ae0b,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ad91428f2509917be94d8abd6423e371f7c648daf1907e4b79951570f65c1487,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ad91428f2509917be94d8abd6423e371f7c648daf1907e4b79951570f65c1487,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ae3d1a39010e46cd24e696f393107af3e82ecd15f7f8a5599bbc30e3c71c01ed,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ae3d1a39010e46cd24e696f393107af3e82ecd15f7f8a5599bbc30e3c71c01ed,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
d42a8acb1dc3312512b6a64f030395c2433134d3afb185e7f6102a72573ba62a,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
d42a8acb1dc3312512b6a64f030395c2433134d3afb185e7f6102a72573ba62a,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
e098dafd1653b49d64265cf2fff785e57264be1690d2450406f818115cc7c334,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
e098dafd1653b49d64265cf2fff785e57264be1690d2450406f818115cc7c334,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ee11ac8705dfb0e1b6a0b3531b66f7ba6f6ed0438238b7a48d034337d6d12274,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
ee11ac8705dfb0e1b6a0b3531b66f7ba6f6ed0438238b7a48d034337d6d12274,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
f291291df5de0516d697795a3e209ef4e6d0e1e918019913bac4322fd636f9f2,-1,0,1,0.08765919,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
f291291df5de0516d697795a3e209ef4e6d0e1e918019913bac4322fd636f9f2,-1,1,1,37.4704187,1582124005,Ticket,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,33,1,37.4704187,1582123910,Regular,ae3d1a39010e46cd24e696f393107af3e82ecd15f7f8a5599bbc30e3c71c01ed
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,24,1,0.08765919,1582123910,Regular,d42a8acb1dc3312512b6a64f030395c2433134d3afb185e7f6102a72573ba62a
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,25,1,37.4704187,1582123910,Regular,d42a8acb1dc3312512b6a64f030395c2433134d3afb185e7f6102a72573ba62a
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,22,1,0.08765919,1582123910,Regular,6d2880e7a97a38d88a16fb8fc394408734f4047ad3a0d3fc2030c0db4bdd51ae
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,23,1,37.4704187,1582123910,Regular,6d2880e7a97a38d88a16fb8fc394408734f4047ad3a0d3fc2030c0db4bdd51ae
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,14,1,0.08765919,1582123910,Regular,8fce4cb19e1f01f0d0b4ef1547c9574f4c6160e2c0c128ace37924c5fcb42af9
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,1,15,1,37.4704187,1582123910,Regular,8fce4cb19e1f01f0d0b4ef1547c9574f4c6160e2c0c128ace37924c5fcb42af9
