tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ef0bbd3519a8e90ae68925a2edda58eaaa6eb158cddeb3cc5757a385625887,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
13ef0bbd3519a8e90ae68925a2edda58eaaa6eb158cddeb3cc5757a385625887,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
304af233a27122eb9c054c7671508cc747caa338286689974b28eb97fea23e67,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
304af233a27122eb9c054c7671508cc747caa338286689974b28eb97fea23e67,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
5e5e84b3448cfed31d920a9541bf028a5cdf50e70d3a018284a3f517ce6ac1a9,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
5e5e84b3448cfed31d920a9541bf028a5cdf50e70d3a018284a3f517ce6ac1a9,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
c38ed1258554ebc07f4a6c297a091990af28774175b7acf9ef682c3c2c853d28,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
c38ed1258554ebc07f4a6c297a091990af28774175b7acf9ef682c3c2c853d28,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
cad5948eb3de52218875a800f1a507d42ee751382bb88b7aadc564c7613c5663,-1,1,1,18.36138926,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
cad5948eb3de52218875a800f1a507d42ee751382bb88b7aadc564c7613c5663,-1,0,1,0.04814549,1628761917,Ticket,794925a66c6ac8b48e4686fa1440c2f00798ee5f87a1bce6e1708139cf842946
