tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01406762dc2de75f646e729752c67e8bbe25cba9e59dedc686368386e8677fd4,-1,0,1,0.05970311,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
01406762dc2de75f646e729752c67e8bbe25cba9e59dedc686368386e8677fd4,-1,1,1,96.07270805,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
70ce80df7a9d284d7f18a27d8f7a7d761257235208adbacc0a2a1e8b99a3bf52,-1,0,1,0.05970311,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
70ce80df7a9d284d7f18a27d8f7a7d761257235208adbacc0a2a1e8b99a3bf52,-1,1,1,96.07270805,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
fd09b7c0c3f096a3e404c6277286a1c0468f73ae1e2cebd775249b0317d69e13,-1,0,1,0.05970311,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
fd09b7c0c3f096a3e404c6277286a1c0468f73ae1e2cebd775249b0317d69e13,-1,1,1,96.07270805,1614082828,Ticket,2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,0,1,0.05970311,1614082695,Regular,01406762dc2de75f646e729752c67e8bbe25cba9e59dedc686368386e8677fd4
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,1,1,96.07270805,1614082695,Regular,01406762dc2de75f646e729752c67e8bbe25cba9e59dedc686368386e8677fd4
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,4,1,0.05970311,1614082695,Regular,70ce80df7a9d284d7f18a27d8f7a7d761257235208adbacc0a2a1e8b99a3bf52
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,5,1,96.07270805,1614082695,Regular,70ce80df7a9d284d7f18a27d8f7a7d761257235208adbacc0a2a1e8b99a3bf52
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,2,1,0.05970311,1614082695,Regular,fd09b7c0c3f096a3e404c6277286a1c0468f73ae1e2cebd775249b0317d69e13
2c0ec526d5632e44d5dfedaa439eced6d89e40c10905f4000d1c477eb2273880,1,3,1,96.07270805,1614082695,Regular,fd09b7c0c3f096a3e404c6277286a1c0468f73ae1e2cebd775249b0317d69e13
