tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3242ec5edef786d350bddab9ed725b8a613c8e01e8fd6819340b7e96aaed8dda,-1,3,1,3.03989198,1687800214,Regular,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
128f6b159679857edd31f6cfe6f3d5dfb08ea6855ec43b5241bc33e41a770a6d,-1,0,1,3.03989198,1685219054,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
7fc3e87cbb27557caa41763dc3aea6e78b3677e21ccdef8f0bc6863319590c5a,-1,0,1,3.03989198,1685219054,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
0d714e2f9629daac8591f065f819d34034713b47d89b582d0ff87993fd58a465,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
0ea87782e3f2264fb542b21577e49b62e0e3082157ccadcb50c5be11fa3f1aae,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
15a493d1a47f8d707a5e6e8b55bed8a074d72a29e6daf9b1177c1babb32a7ec0,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
289e7577201fc1fc4f7076bb1283ad108b0c2ef8f131e80c0a14533e072e64e2,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
32d38ab89b8e5a6ecfa63c4e0cda835ba2b5f9bd834aa54eca818e1bf16eef43,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
4e829af15832b6a0bdfb30003d230e1a2f86f14f92ee8edabe8fe669e40b6456,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
b6c29142384f245de173317eab4090441d7477b8b32b1892f70e60bb1768ab29,-1,0,1,3.03989198,1685218986,Ticket,11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,3,1,3.03989198,1685216893,Regular,32d38ab89b8e5a6ecfa63c4e0cda835ba2b5f9bd834aa54eca818e1bf16eef43
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,2,1,3.03989198,1685216893,Regular,7fc3e87cbb27557caa41763dc3aea6e78b3677e21ccdef8f0bc6863319590c5a
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,4,1,3.03989198,1685216893,Regular,128f6b159679857edd31f6cfe6f3d5dfb08ea6855ec43b5241bc33e41a770a6d
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,5,1,3.03989198,1685216893,Regular,3242ec5edef786d350bddab9ed725b8a613c8e01e8fd6819340b7e96aaed8dda
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,9,1,3.03989198,1685216893,Regular,4e829af15832b6a0bdfb30003d230e1a2f86f14f92ee8edabe8fe669e40b6456
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,1,1,3.03989198,1685216893,Regular,0ea87782e3f2264fb542b21577e49b62e0e3082157ccadcb50c5be11fa3f1aae
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,6,1,3.03989198,1685216893,Regular,15a493d1a47f8d707a5e6e8b55bed8a074d72a29e6daf9b1177c1babb32a7ec0
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,7,1,3.03989198,1685216893,Regular,0d714e2f9629daac8591f065f819d34034713b47d89b582d0ff87993fd58a465
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,8,1,3.03989198,1685216893,Regular,289e7577201fc1fc4f7076bb1283ad108b0c2ef8f131e80c0a14533e072e64e2
11e4c3b290099e504b035bf6382121763f21451c4a7d4a70eb53113b61258e3c,1,0,1,3.03989198,1685216893,Regular,b6c29142384f245de173317eab4090441d7477b8b32b1892f70e60bb1768ab29
