tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,2,1,224.10770563,1567280155,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,19,1,224.10770563,1567276490,Regular,4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,0,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,1,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,2,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,3,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,4,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,5,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,6,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,7,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,8,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,9,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,10,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,11,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,12,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,13,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,14,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,15,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,16,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,17,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722,1,18,1,224.10770563,1567276490,Regular,58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,4,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,5,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,6,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,7,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,8,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,9,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,10,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,11,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,12,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,13,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,14,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,15,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,16,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,17,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,18,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,19,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,20,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,3,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
58de01b529f87804881bac77ea929ecb7056851774a9081460e59b302e41b92a,-1,2,1,224.10770563,1567276490,Regular,10752d8e10f2e156fdb5a8e708fe1b3f023601a5b27758b32d4f8ff3fb63d722
