tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e09973e91a5efa3e8e92fbd82ef6f794692b1b300389a50b9027e98b6940629,-1,2,1,21.88031623,1679335448,Regular,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
9e09973e91a5efa3e8e92fbd82ef6f794692b1b300389a50b9027e98b6940629,-1,1,1,0.02623106,1679335448,Regular,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
1d4c96181ad444c5a0d674573def7329a5677e4a7de1bfaeb29622e7db4932de,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
1d4c96181ad444c5a0d674573def7329a5677e4a7de1bfaeb29622e7db4932de,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
268dfc5575ad2532335d112a09b38e464517395d9c0ed780e99757e6851c7795,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
268dfc5575ad2532335d112a09b38e464517395d9c0ed780e99757e6851c7795,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
314cfa8354dc4968af7235503722db4babe6e84f370fcd739004f2422a160a26,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
314cfa8354dc4968af7235503722db4babe6e84f370fcd739004f2422a160a26,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
4ac0e4868a67d101ad36142ba577237486cb6fbbc97cb5304f6b3d35cba014a7,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
4ac0e4868a67d101ad36142ba577237486cb6fbbc97cb5304f6b3d35cba014a7,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
4be118a57bed1b58c4d5363a812bcadfa28aeb2433a8b37c48c0cefd99bc31c1,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
4be118a57bed1b58c4d5363a812bcadfa28aeb2433a8b37c48c0cefd99bc31c1,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
65bc0602276b6947328d133b55239c2fa152aa7b04a0bfb365859c7201e5bee0,-1,1,1,21.88031623,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
65bc0602276b6947328d133b55239c2fa152aa7b04a0bfb365859c7201e5bee0,-1,0,1,0.02623106,1679297398,Ticket,2927d0c8104792f035198a779e24b247c1f9f80af409c4e81e83c4307825dd90
