tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72c3d43e6d40450dbe2586ae1daa38811069999c420f399382fe328135fbf68,-1,1,1,294.70101192,1558247104,Vote,80d74d9c1e5880016af5cc4ed2ac69f06f3ca7ac8becc62e407dc3c060f8e844
50ea16fe29a752939ece8b4871e33853c066facf7967e137da38c5435315153e,-1,3,1,296.42074676,1556001000,Regular,274bd5def512f6bd0fe6d5485808de568f264c3f70f3ddbfd63d6e6cc20fa2b8
274bd5def512f6bd0fe6d5485808de568f264c3f70f3ddbfd63d6e6cc20fa2b8,1,2,1,296.42074676,1555957827,Vote,50ea16fe29a752939ece8b4871e33853c066facf7967e137da38c5435315153e
ca5ea30e10ddab64b7ad7299c80539bef8f5fa0281f2106a786e3a8231a1975e,-1,1,1,294.70101192,1554817010,Vote,8dad2928c3aab10a0b885a3ee883fa4045dc7712a89d19cfa9c8daa1c353f5a1
d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba,-1,11,1,296.42074676,1554294269,Regular,35ee73d6ae6c2a1399077a5e82856b5c7a7da79d073bb484c115f3a3e7994200
4d8b236797dc6b3ec84efac35ff0c84c75dacad2abd67c33c5c2ba859f35efb6,-1,1,1,294.70101192,1554266989,Vote,459198728dcb6b6fcf10a4ceff2832fd4e25f7edc07b4d8c2a6f28ffb31b7f19
e4b5304ac1f3c22b52aae44dab22734a98f64407f4bd7ff05a8591b7cffc5c4a,-1,1,1,294.70101192,1554234598,Vote,42eeb364096fe921f6fa5d8e36c61c10b85d4599b5d0a92c965d396d5120f321
a201f2bdde289e19519902e7c32332f6a0470987631f803706edf9e6fbd56d37,-1,1,1,294.70101192,1554195048,Vote,dffdb320e2363b6f276d0415b30370fb043f545b05424e928731dc83a8e9dbc5
4f051b5abe5004a3e7b2d57ad0a6a30f0f1f97495c3b72b7ea1ce197de1983fe,-1,1,1,294.70101192,1554090481,Vote,2e5a19de93296aa5e37d9d91735926149f5889bc2b535350cfc75bfa98660db2
b45ddfc87951d9a0c11f129d53e99df33f4f68dc23b7c59a960b7ef66635111e,-1,1,1,294.70101192,1554024411,Vote,15556034d909e6c942eaaae869f68719703f0859ce069b56be4909f4d1a59028
