tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d96c799b2e8b2fca18d355da006a6bd780eadf913d036b7abcb3053b02d297e,-1,4,1,206.87941048,1556670701,Regular,76364561e82f975310e5466fcb48c6ae1da5dfddbc234bd3e8ee697257a52157
ed27e9d858e63a7ba0c81072bf4b43152446da2534ac8128afa9f2ea9fdff967,-1,1,1,206.87941048,1556656022,Regular,a740ac5556eb2b07d8c5bb9bd60d8aa6d750702f3b31cf075e6219d8d2c71559
76364561e82f975310e5466fcb48c6ae1da5dfddbc234bd3e8ee697257a52157,1,2,1,206.87941048,1556622818,Vote,9d96c799b2e8b2fca18d355da006a6bd780eadf913d036b7abcb3053b02d297e
a740ac5556eb2b07d8c5bb9bd60d8aa6d750702f3b31cf075e6219d8d2c71559,1,2,1,206.87941048,1556591835,Vote,ed27e9d858e63a7ba0c81072bf4b43152446da2534ac8128afa9f2ea9fdff967
81c0ada30e35d0fd1a597d8bb8c5a0a45918999d247e13ac3ca78e48bdee2c67,-1,24,1,206.93246104,1555939247,Regular,98a79c77b752d838a009072f0ef2f4851e485520a99e479de0368aff12e2b1e5
98a79c77b752d838a009072f0ef2f4851e485520a99e479de0368aff12e2b1e5,1,2,1,206.93246104,1555551773,Vote,81c0ada30e35d0fd1a597d8bb8c5a0a45918999d247e13ac3ca78e48bdee2c67
439942084db62a61c94e178dda3b7fac1341df6d57390b376e0fa91b041b95cf,-1,0,1,206.93246104,1554982802,Regular,bd692ed81a48b2c4cd6514cb7c9095f80d8766785522cb1cd40fb3372479690c
bd692ed81a48b2c4cd6514cb7c9095f80d8766785522cb1cd40fb3372479690c,1,2,1,206.93246104,1554944761,Vote,439942084db62a61c94e178dda3b7fac1341df6d57390b376e0fa91b041b95cf
031b175e0e1d05b9890b1ffbdc4f46b68412762189a6604b741d303e1424f4c3,-1,3,1,206.93246104,1554893620,Regular,4cd15819ef747d0c2f0db0787e003f356cb166d4e63cba82ae8123cf8a7603a4
4cd15819ef747d0c2f0db0787e003f356cb166d4e63cba82ae8123cf8a7603a4,1,2,1,206.93246104,1554852139,Vote,031b175e0e1d05b9890b1ffbdc4f46b68412762189a6604b741d303e1424f4c3
04a6a3967a3c89897019008de5972c60a4254f2eda584b30c83d3a470d55bff9,-1,0,1,206.93246104,1554619459,Regular,f54215d59cac6f33f72e42524258170f3a3b78c01efb696b42019f999ae77624
f54215d59cac6f33f72e42524258170f3a3b78c01efb696b42019f999ae77624,1,2,1,206.93246104,1554581529,Vote,04a6a3967a3c89897019008de5972c60a4254f2eda584b30c83d3a470d55bff9
272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa,-1,12,1,206.93246104,1554346380,Regular,b0fecafbbafa6df3d43e4df0621a2d6d85daf7a2b63561dab16db9b78fc7cfc0
b0fecafbbafa6df3d43e4df0621a2d6d85daf7a2b63561dab16db9b78fc7cfc0,1,2,1,206.93246104,1554103128,Vote,272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa
0ad340d6ff7a504b7e90f5662226c5f1c8ae5f71bcd0bddb7895e9cf5ce8d6a0,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
4f282654d648cbc67c77989a66b7874b1b5d62216ecc6fd95dd4be6c770946b0,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
60fa539af48159e89206261c5edecf16a2bc64b1a4c8c170870d0c725fe3fe77,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
88611d16576512424d10956032c5b21b79fd9041df2b9b849cfc3cb44341a89b,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
9c93f10a2b4a09cd36d207eb962b8a1c1d4f4de90a1d95ed965a9afbb7d1d9d5,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
9fce865da6907d3f7cfbec9d55ccebfd461e0ec8a4f0db23ddc0bc443ab3f439,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
e2652e401f69a99a5df20c48bcff2bff6b80a3b3ec88ade82a5f1880e583df23,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
ed6e8c0fb999fc19ca26dea8aa615218d0e8281b2e1b5eb50d2b2b3ba5df8cbb,-1,0,1,205.21305172,1553702301,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
042a86189df52482a3e626158db7561c051ebdf03796e2efd0d42edeae306722,-1,0,1,205.21305172,1553702294,Ticket,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
