tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e453ad63d6930035d3d34ccb4d88fd9d402be1ea6eadf1450945583d4d6818,-1,1,1,140.83792885,1558939994,Regular,b53866f2159a2c4eccef52bf5f1a05fd8016ad1e91abc09e812b5ed5a8e5fe1d
b53866f2159a2c4eccef52bf5f1a05fd8016ad1e91abc09e812b5ed5a8e5fe1d,1,3,1,140.83792885,1558898936,Vote,30e453ad63d6930035d3d34ccb4d88fd9d402be1ea6eadf1450945583d4d6818
5efbb6a793ab8ad872d08da68c8d1942f873d9080d7bc058e264edb761e780f2,-1,2,1,140.88929777,1558512674,Regular,876b06fb547a8d95265365fe802aaa1e70b3b0c4ac83f85cf68bdcd1f1a4d670
876b06fb547a8d95265365fe802aaa1e70b3b0c4ac83f85cf68bdcd1f1a4d670,1,3,1,140.88929777,1558478626,Vote,5efbb6a793ab8ad872d08da68c8d1942f873d9080d7bc058e264edb761e780f2
bc4fea869ae423057cf67feec0d25537096dc2560931478007c2cddb578bd680,-1,3,1,140.88929777,1558313472,Regular,077ee59761d1e49ede78bd554861fe4269f936f854da254ad84d2a47118742db
077ee59761d1e49ede78bd554861fe4269f936f854da254ad84d2a47118742db,1,3,1,140.88929777,1558262532,Vote,bc4fea869ae423057cf67feec0d25537096dc2560931478007c2cddb578bd680
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,84,1,140.88929777,1557975376,Regular,ab41ac0f64390bcddfcea32aa01f9ab927bded01e85a40fc759488bd8be54d42
ab41ac0f64390bcddfcea32aa01f9ab927bded01e85a40fc759488bd8be54d42,1,3,1,140.88929777,1557832439,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
722b524b2642fd197804f851d3979b551ab91db364d50895eaccb10527e6b0f4,-1,0,1,140.88929777,1557601539,Regular,7f618730d08547a593ac8609a0d19961fa88bb93a9b66d81014db7e3bd80e8d4
b87e92a7a27a3c4b0d164dd42babb6ff98b54f44e64bb670e1272357cf8e7f46,-1,0,1,140.88929777,1557592394,Regular,789634d8178e1b013077c088066ff9a02fc43c870b11e0b5ea0ba88978440109
7f618730d08547a593ac8609a0d19961fa88bb93a9b66d81014db7e3bd80e8d4,1,3,1,140.88929777,1557562171,Vote,722b524b2642fd197804f851d3979b551ab91db364d50895eaccb10527e6b0f4
789634d8178e1b013077c088066ff9a02fc43c870b11e0b5ea0ba88978440109,1,3,1,140.88929777,1557552044,Vote,b87e92a7a27a3c4b0d164dd42babb6ff98b54f44e64bb670e1272357cf8e7f46
