tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3,-1,23,1,7.43857354,1612383805,Regular,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3,-1,22,1,0.055942,1612383805,Regular,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
292494f32cd6aa37961056348262b1590f58ddfccd9f6509ac3a2b5a21dfa74a,-1,0,1,0.055942,1612382812,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
292494f32cd6aa37961056348262b1590f58ddfccd9f6509ac3a2b5a21dfa74a,-1,1,1,7.43857354,1612382812,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
10b57db08a6bd69a03e759de52251ecf5387d8a3979515f2b51f16721afdfe5d,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
10b57db08a6bd69a03e759de52251ecf5387d8a3979515f2b51f16721afdfe5d,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
672ac331efeacc73af3bbfb28329e8ab7b6703c19a06b33b727cf452d4d1ae2e,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
672ac331efeacc73af3bbfb28329e8ab7b6703c19a06b33b727cf452d4d1ae2e,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
678cf95b0fbfcee9ed06c3a633dfb026265408efee0b7fd3f08224315afcfe0a,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
678cf95b0fbfcee9ed06c3a633dfb026265408efee0b7fd3f08224315afcfe0a,-1,1,1,7.43857354,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
6be32f1ea3d6b0acfb3c77277fbd03114e1c9f7e7da8d163f45ad9a09a36f207,-1,0,1,0.055942,1612379978,Ticket,54cc57027d0c19a11e259a95e817f4a5f35f6042b9fb75f1a3c679ccd62ded93
