tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1b133ce04af4ea3ae964cfaec3d8bc3ade85bd270fc3a39222055a1d61914d,-1,1,1,179.96798624,1547965007,Vote,f597b81843f5afe222dfd862f85dc8e3782a748e3f14ec3c93f35729969d6947
53a4265b3af89d9b91a4dc6f95e6fb7dafe03c53446dcd7e0fd2491f53829a6c,-1,1,1,179.96798624,1547829666,Vote,ae07c10af395b349d29c780cf9ebb48304d00ebdc59b8a05314950e2ead1587d
279bf9b69308e8924564bd6ad124ce5112504544b4363973836a57af40049b33,-1,1,1,179.96798624,1547512512,Vote,0d8ddcdbcb2e6d74d495335268dd729ed8996f70dd95a8acc70f5061b21d3360
ba0038f44f9efac39f7609f588231b7e49237d5d545b5fa1ea6652512a202384,-1,1,1,179.96798624,1547416600,Vote,85683dd972f421536b2d9d5fb55e9aa0a65cd9090dd3f2785748fe534354d167
f037421b5bb7284a39bee097c4bdeb7f6900b2b57740ccdaeec48dbe711540b5,-1,1,1,179.96798624,1547083354,Vote,a6c2656eaa9fec526e55ce4e43d7dffade80445f6be7e9df460763ab958eb36a
0d8ddcdbcb2e6d74d495335268dd729ed8996f70dd95a8acc70f5061b21d3360,1,0,1,179.96798624,1546969746,Ticket,279bf9b69308e8924564bd6ad124ce5112504544b4363973836a57af40049b33
85683dd972f421536b2d9d5fb55e9aa0a65cd9090dd3f2785748fe534354d167,1,0,1,179.96798624,1546969746,Ticket,ba0038f44f9efac39f7609f588231b7e49237d5d545b5fa1ea6652512a202384
a6c2656eaa9fec526e55ce4e43d7dffade80445f6be7e9df460763ab958eb36a,1,0,1,179.96798624,1546969746,Ticket,f037421b5bb7284a39bee097c4bdeb7f6900b2b57740ccdaeec48dbe711540b5
ae07c10af395b349d29c780cf9ebb48304d00ebdc59b8a05314950e2ead1587d,1,0,1,179.96798624,1546969746,Ticket,53a4265b3af89d9b91a4dc6f95e6fb7dafe03c53446dcd7e0fd2491f53829a6c
f597b81843f5afe222dfd862f85dc8e3782a748e3f14ec3c93f35729969d6947,1,0,1,179.96798624,1546969746,Ticket,3f1b133ce04af4ea3ae964cfaec3d8bc3ade85bd270fc3a39222055a1d61914d
