tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,110,1,261.87137137,1597444894,Regular,53da972e9f3be72ba3811758735ca7f76ba772c38faf2b77527a036b2350c2e8
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,261,1,263.29658389,1597421502,Regular,846384277e2c016ed398336f961ffb4de30ec8463eab020cffb989f2862337be
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,71,1,263.29658389,1597420762,Regular,90a1fc3b1df68837323249387bb7fb1a66f06160e61da56ea7419ad9947e9aea
53da972e9f3be72ba3811758735ca7f76ba772c38faf2b77527a036b2350c2e8,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
923884e0fb89bb40214efcd057836853e06d5a363f7912be17b8d1c08c0e8b1d,-1,3,1,263.25262557,1571532563,Regular,4c7c0f73fec5a2442fbede0df77067125f03c3efa6e0090190fb4b8ef713dc47
4c7c0f73fec5a2442fbede0df77067125f03c3efa6e0090190fb4b8ef713dc47,1,2,1,263.25262557,1571495951,Vote,923884e0fb89bb40214efcd057836853e06d5a363f7912be17b8d1c08c0e8b1d
846384277e2c016ed398336f961ffb4de30ec8463eab020cffb989f2862337be,1,2,1,263.29658389,1570212184,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
90a1fc3b1df68837323249387bb7fb1a66f06160e61da56ea7419ad9947e9aea,1,2,1,263.29658389,1569428873,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0,-1,10,1,228.98296729,1569053802,Regular,4f437429dd62e64576b6ce76cfee9fe4727ca343a796cbeb78565e165a894de2
4f437429dd62e64576b6ce76cfee9fe4727ca343a796cbeb78565e165a894de2,1,20,1,228.98296729,1569013468,Regular,99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0
