tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,540,1,20.63526622,1606708168,Regular,80f4182e53d168f51a20dc51c4618155fc301f363fa6f48e37be2c58b7d8e1f6
80f4182e53d168f51a20dc51c4618155fc301f363fa6f48e37be2c58b7d8e1f6,1,3,1,20.63526622,1606409473,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,249,1,20.63526622,1606350376,Regular,1fec95b0f4804f167b217082163d738000a4a7e0992b3da928f94954bc7098df
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,161,1,20.63526622,1606202955,Regular,570961330b0ac2afc971bf51c473aa935b768be69f10da7777cf904c25dfcf92
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,132,1,20.63526622,1606148036,Regular,8f9a49df09bf2c660ead57105de6a0cd66665b06f2414f7ff667dd77a64ce671
8f9a49df09bf2c660ead57105de6a0cd66665b06f2414f7ff667dd77a64ce671,1,3,1,20.63526622,1606084481,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,103,1,20.63526622,1606043961,Regular,4b7a360f4db01c313be57948904b9ec899dc26c6be52845ee877bc6ab59f888a
570961330b0ac2afc971bf51c473aa935b768be69f10da7777cf904c25dfcf92,1,3,1,20.63526622,1606025377,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,172,1,20.63526622,1605981214,Regular,92dc2cdbeb38dc4ed9b38eea2ad8b97b1d5209da4718d325013a86158c5fdca6
4b7a360f4db01c313be57948904b9ec899dc26c6be52845ee877bc6ab59f888a,1,3,1,20.63526622,1605973186,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,176,1,20.63526622,1605930286,Regular,89f6131a827abdb45fc5654a00a52ed2d5d872027f62209223dbef02c0084d3d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,90,1,20.63526622,1605930286,Regular,d48baea5f04d8d288af07f3dd4085b44f8bb62583a4d7003b1f4a5068645eb22
89f6131a827abdb45fc5654a00a52ed2d5d872027f62209223dbef02c0084d3d,1,3,1,20.63526622,1605792755,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
d48baea5f04d8d288af07f3dd4085b44f8bb62583a4d7003b1f4a5068645eb22,1,3,1,20.63526622,1605701598,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
92dc2cdbeb38dc4ed9b38eea2ad8b97b1d5209da4718d325013a86158c5fdca6,1,3,1,20.63526622,1605694658,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
1fec95b0f4804f167b217082163d738000a4a7e0992b3da928f94954bc7098df,1,3,1,20.63526622,1605671320,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,75,1,20.63526622,1605523305,Regular,f9c5a2e418f7a81dbb0a3801441e799fa80c0258d92aa3dcd646fc48bc32e5c6
9d368fd972e1b29ff87e00d4af4579d023f0c6f783ae870b62244898a55ae649,-1,1,1,20.63526622,1605522700,Regular,6548ea1c05b8222ede01444725e4ac3d1049155c6dfe0f3c45165efe7cd86c29
6548ea1c05b8222ede01444725e4ac3d1049155c6dfe0f3c45165efe7cd86c29,1,3,1,20.63526622,1605487137,Vote,9d368fd972e1b29ff87e00d4af4579d023f0c6f783ae870b62244898a55ae649
f9c5a2e418f7a81dbb0a3801441e799fa80c0258d92aa3dcd646fc48bc32e5c6,1,3,1,20.63526622,1605466574,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,164,1,20.66352117,1605278856,Regular,feb73f74c8178ed8379886599e2334fc2e1f1aab773bfcba1c429be4b186607c
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,208,1,20.66352117,1605278856,Regular,34b6693223fcd866b7f7dbfcb78cdee936b9bb3cca1c89e2caa6ca3a04b9e1a3
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,234,1,20.66352117,1605278856,Regular,5ff93bafbe481687528f8a3c815c5a4c38b5ce74951e4f6a2aafba5260c2fab9
34b6693223fcd866b7f7dbfcb78cdee936b9bb3cca1c89e2caa6ca3a04b9e1a3,1,3,1,20.66352117,1605153422,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
5ff93bafbe481687528f8a3c815c5a4c38b5ce74951e4f6a2aafba5260c2fab9,1,3,1,20.66352117,1605143788,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
feb73f74c8178ed8379886599e2334fc2e1f1aab773bfcba1c429be4b186607c,1,3,1,20.66352117,1605143689,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
