tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c76b287743cd67ae53cd8d5dea4505ad4457d384bc7848b1e0c9e4947035dec,-1,1,1,180.52933409,1549939715,Vote,5325598536a2c391423698541245b89e0a5f3f58117932606deadaee260d2ac0
4dc42e4618d80c38a1d2c8d1585953e206536b7c20bfbf86d51b646bffffb3af,-1,1,1,180.52933409,1548505123,Vote,5cf769624ecb187bd91605f52c54451061915592514a3f2fbd8d386a8dc4c47f
c22142032a4905044b4b68994d58e7177f6bf09e704632fb4bc0ca91b1cf3b64,-1,1,1,180.52933409,1547735615,Vote,db8e569937c4d802d4d3061fdb4e12d4ea7a80d965c68fd4e13b433873a86bfc
177b247cf9c0b6786b9e8b1f361116dcf6b5abf4f68430b690f348ec69fe8679,-1,1,1,180.52933409,1547337324,Vote,c06394973dc25ab6310cf6dc08a6239589e23fbc99265211c9b7cd3d0216944e
b8ab0c931b34a75581e071dd8cec1074e99ef91461811b230e750f8c55595675,-1,1,1,180.52933409,1547140223,Vote,ed5f04c91a0ab408623e521cd9533ef4f1669253a1a9e69729a30f6e1d2ed164
5a77c18466314d42ed26839877ce07927bc2b565af3ada1ce2fcca62abd77892,-1,1,1,180.52933409,1547079669,Vote,5b455a441f3c366f25ed8d84a5f76eb2d61f56eb7c839336ebb2b99e3103b153
7032adcfab91699a933997fce44b633da5a575b74143298f5d9456c80fd84be2,-1,1,1,180.52933409,1546705483,Vote,28fc36f485c5d76ad232fa42ecfaefc3678a280ab1ef02bfaca33ad8ee856154
a4b6cbcbe52c2fd8e0b3d956b4568412283facd523fd23cfc89f6dea344c4510,-1,1,1,180.52933409,1546643557,Vote,7d7965de9b6b198a3a8075d5986eace566f7f3ba00e39f7d8735ab980e691f61
92e710f14bf2ced6e145587b71ce7188712aa3de17f3dfe2844d3a6e3b7d65ba,-1,1,1,180.52933409,1546346749,Vote,47131103efb48995549f236a8bf18247e36f2453e2dabf2c6bba8678723b014f
cc2fee6ab50bad1803638410f62b282e091c5e01dd449d937f57ec903cc0c1bd,-1,1,1,180.52933409,1546263123,Vote,61c30ce68cd0496e133f219264946cf9e68071d85edd8c2dd967b9fc2c83a21a
7048ab2bc9757936617aaa3028697e02b2cb2daa322e8de000321d89cb2c4d6b,-1,1,1,180.52933409,1546223206,Vote,496b9ae0bb1288a1d9dc536e26b93ce9e573d56bdd41aa7182a7298ce95e54b3
bc61f8ff82774c4d85654fa32cd857ae83d48d8ea9c0850c20ea1e1bca1afe06,-1,1,1,180.52933409,1546204085,Vote,51edd74c6c6348840dcb0dc6bbfa2d862fa3dd69e4e6f00f29d04efb00b45acd
e5e83fccc1318edbaded1eaf26755f1bde3f52d2e8c7fa6afc8596e78c46620b,-1,1,1,180.52933409,1546064922,Vote,f00b57b2e89c03cf78dde46f064f0b86c6b14851307c528e27347e2ca5af4abb
c94c3f32477793b016380d8225b61418ce122fdf3e7dac2927794d15c5124874,-1,1,1,180.52933409,1545594586,Vote,2118ac52adf876e6290f31d9060ba238c2fb96f918a32de709661bf8a2a65b0c
7bb8ed0e4bf4beec0bba24a066c0afefcb6a28158b88f48898b9703cbeb161c5,-1,1,1,180.52933409,1545555862,Vote,839fd61b124938b963defdaff838e011ebe925df47d566097c5cfdd898079e76
80c5c4fdcc1b1706d7150d9af311bae637dd5217cfb5e907c99975df81573cbd,-1,1,1,180.52933409,1545539488,Vote,61baee521c244db6fa7927865fbab3d5240b50cd715e51b82fc9ae04b8e2ed8b
2118ac52adf876e6290f31d9060ba238c2fb96f918a32de709661bf8a2a65b0c,1,0,1,180.52933409,1545459187,Ticket,c94c3f32477793b016380d8225b61418ce122fdf3e7dac2927794d15c5124874
47131103efb48995549f236a8bf18247e36f2453e2dabf2c6bba8678723b014f,1,0,1,180.52933409,1545459187,Ticket,92e710f14bf2ced6e145587b71ce7188712aa3de17f3dfe2844d3a6e3b7d65ba
51edd74c6c6348840dcb0dc6bbfa2d862fa3dd69e4e6f00f29d04efb00b45acd,1,0,1,180.52933409,1545459187,Ticket,bc61f8ff82774c4d85654fa32cd857ae83d48d8ea9c0850c20ea1e1bca1afe06
5cf769624ecb187bd91605f52c54451061915592514a3f2fbd8d386a8dc4c47f,1,0,1,180.52933409,1545459187,Ticket,4dc42e4618d80c38a1d2c8d1585953e206536b7c20bfbf86d51b646bffffb3af
61baee521c244db6fa7927865fbab3d5240b50cd715e51b82fc9ae04b8e2ed8b,1,0,1,180.52933409,1545459187,Ticket,80c5c4fdcc1b1706d7150d9af311bae637dd5217cfb5e907c99975df81573cbd
61c30ce68cd0496e133f219264946cf9e68071d85edd8c2dd967b9fc2c83a21a,1,0,1,180.52933409,1545459187,Ticket,cc2fee6ab50bad1803638410f62b282e091c5e01dd449d937f57ec903cc0c1bd
7d7965de9b6b198a3a8075d5986eace566f7f3ba00e39f7d8735ab980e691f61,1,0,1,180.52933409,1545459187,Ticket,a4b6cbcbe52c2fd8e0b3d956b4568412283facd523fd23cfc89f6dea344c4510
c06394973dc25ab6310cf6dc08a6239589e23fbc99265211c9b7cd3d0216944e,1,0,1,180.52933409,1545459187,Ticket,177b247cf9c0b6786b9e8b1f361116dcf6b5abf4f68430b690f348ec69fe8679
ed5f04c91a0ab408623e521cd9533ef4f1669253a1a9e69729a30f6e1d2ed164,1,0,1,180.52933409,1545459187,Ticket,b8ab0c931b34a75581e071dd8cec1074e99ef91461811b230e750f8c55595675
f00b57b2e89c03cf78dde46f064f0b86c6b14851307c528e27347e2ca5af4abb,1,0,1,180.52933409,1545459187,Ticket,e5e83fccc1318edbaded1eaf26755f1bde3f52d2e8c7fa6afc8596e78c46620b
28fc36f485c5d76ad232fa42ecfaefc3678a280ab1ef02bfaca33ad8ee856154,1,0,1,180.52933409,1545459051,Ticket,7032adcfab91699a933997fce44b633da5a575b74143298f5d9456c80fd84be2
496b9ae0bb1288a1d9dc536e26b93ce9e573d56bdd41aa7182a7298ce95e54b3,1,0,1,180.52933409,1545459051,Ticket,7048ab2bc9757936617aaa3028697e02b2cb2daa322e8de000321d89cb2c4d6b
