tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f62e6386fdde48eefa576c29d736e61e7c8032b5f309e21a928fa947d1d780f,-1,0,1,0.03118972,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
7f62e6386fdde48eefa576c29d736e61e7c8032b5f309e21a928fa947d1d780f,-1,1,1,13.60275005,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
b3e09532298aa8cc1d93e95baae33663d737558c8af7bdd861b99a62edb2c0b4,-1,1,1,13.60275005,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
b3e09532298aa8cc1d93e95baae33663d737558c8af7bdd861b99a62edb2c0b4,-1,0,1,0.03118972,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
ed9b7022ff2ed477eb775032ceb28272e518216e748fb982cb93ef8503fb5c9d,-1,0,1,0.03118972,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
ed9b7022ff2ed477eb775032ceb28272e518216e748fb982cb93ef8503fb5c9d,-1,1,1,13.60275005,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
f15e7c4a801e7e71e4b618a54a72a31ad630793bf2bd1315e1cc83e37481a66a,-1,1,1,13.60275005,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
f15e7c4a801e7e71e4b618a54a72a31ad630793bf2bd1315e1cc83e37481a66a,-1,0,1,0.03118972,1663181907,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
e87a86e7d42e921e239b59cced686531a20f7efca47815e6e9ee7a109712b6d3,-1,0,1,0.03118972,1663181409,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
e87a86e7d42e921e239b59cced686531a20f7efca47815e6e9ee7a109712b6d3,-1,1,1,13.60275005,1663181409,Ticket,9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,9,1,13.60275005,1663181319,Regular,ed9b7022ff2ed477eb775032ceb28272e518216e748fb982cb93ef8503fb5c9d
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,2,1,0.03118972,1663181319,Regular,e87a86e7d42e921e239b59cced686531a20f7efca47815e6e9ee7a109712b6d3
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,3,1,13.60275005,1663181319,Regular,e87a86e7d42e921e239b59cced686531a20f7efca47815e6e9ee7a109712b6d3
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,4,1,0.03118972,1663181319,Regular,7f62e6386fdde48eefa576c29d736e61e7c8032b5f309e21a928fa947d1d780f
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,5,1,13.60275005,1663181319,Regular,7f62e6386fdde48eefa576c29d736e61e7c8032b5f309e21a928fa947d1d780f
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,0,1,0.03118972,1663181319,Regular,b3e09532298aa8cc1d93e95baae33663d737558c8af7bdd861b99a62edb2c0b4
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,1,1,13.60275005,1663181319,Regular,b3e09532298aa8cc1d93e95baae33663d737558c8af7bdd861b99a62edb2c0b4
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,6,1,0.03118972,1663181319,Regular,f15e7c4a801e7e71e4b618a54a72a31ad630793bf2bd1315e1cc83e37481a66a
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,7,1,13.60275005,1663181319,Regular,f15e7c4a801e7e71e4b618a54a72a31ad630793bf2bd1315e1cc83e37481a66a
9f5f9e4e2ec05cbdb93d1d262d5187e56621181b6ee7ed65d1cc87a9b58dc3fb,1,8,1,0.03118972,1663181319,Regular,ed9b7022ff2ed477eb775032ceb28272e518216e748fb982cb93ef8503fb5c9d
