tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac35d36f1c9c10e2b723ccac07fcca08dd3569e917800ac968a75c61cb07dc4,-1,1,1,22.10161069,1637377008,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
9ac35d36f1c9c10e2b723ccac07fcca08dd3569e917800ac968a75c61cb07dc4,-1,0,1,0.04287507,1637377008,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
370ec96fa6dd8fe820f86e7b52c53e9e9a89791f15a0c2f7f32458092c3b2294,-1,1,1,22.10161069,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
370ec96fa6dd8fe820f86e7b52c53e9e9a89791f15a0c2f7f32458092c3b2294,-1,0,1,0.04287507,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
45eb3faf65d2191c2a427a0c6711634553fbc23c4bd7a5cc5843682ac8aa22ce,-1,0,1,0.04287507,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
45eb3faf65d2191c2a427a0c6711634553fbc23c4bd7a5cc5843682ac8aa22ce,-1,1,1,22.10161069,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
74bef2d1aaceaad01111f520ff65f3503fd074d77ee7f92d3773312d10ca0189,-1,0,1,0.04287507,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
74bef2d1aaceaad01111f520ff65f3503fd074d77ee7f92d3773312d10ca0189,-1,1,1,22.10161069,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
8accc3d7e244ca9818714e1ae093560464179fcc2f39ad0cf3adcc0dee2c275f,-1,1,1,22.10161069,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
8accc3d7e244ca9818714e1ae093560464179fcc2f39ad0cf3adcc0dee2c275f,-1,0,1,0.04287507,1637375779,Ticket,8a6bf0eb1aad0219726bf317a7f903c75f9961d073bfd98f1bf0ed88ac716bf1
