tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce8ca8e0d6c54fc20f74dde3973ca621c95408a5478cac3889843b5bb42ac2a,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
2ce8ca8e0d6c54fc20f74dde3973ca621c95408a5478cac3889843b5bb42ac2a,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
368ad6d80c5529261ff0fb69fe62b3ee0cc3e2cae759d4f3b59d6aa723b91f0d,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
368ad6d80c5529261ff0fb69fe62b3ee0cc3e2cae759d4f3b59d6aa723b91f0d,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
3de217538647a1be46ea756b7e83c96bb13603dd04fae7bf1c193f6853c67b3d,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
3de217538647a1be46ea756b7e83c96bb13603dd04fae7bf1c193f6853c67b3d,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
471d3fb5e49c98e25e649f3b83bfc313f6628983b70c09e8f4679adb20ee84a9,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
471d3fb5e49c98e25e649f3b83bfc313f6628983b70c09e8f4679adb20ee84a9,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
494548e7a2894707c5e8f0315618698657f0d7c485532513900dfec9f5560249,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
494548e7a2894707c5e8f0315618698657f0d7c485532513900dfec9f5560249,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
4f5f538966debd0cac4ee266a52b1b7576138a13611ec6d834b653ff8d5ea137,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
4f5f538966debd0cac4ee266a52b1b7576138a13611ec6d834b653ff8d5ea137,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
559a83d64a9fbb3477dc87fa4193a7d41ddb6084c81f7faf39565273fcbdcf1c,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
559a83d64a9fbb3477dc87fa4193a7d41ddb6084c81f7faf39565273fcbdcf1c,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
67fa92052847fd488dab1fa0694e1b6437a7f48ce5c7920f9963cfcd6125f806,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
67fa92052847fd488dab1fa0694e1b6437a7f48ce5c7920f9963cfcd6125f806,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
6bb7a5520633717b3a700542dfce922d9c56bb290c85c707b8620214551b7230,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
6bb7a5520633717b3a700542dfce922d9c56bb290c85c707b8620214551b7230,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
733b2bff782ed198e8c0111b846f7e30d7413df3f11c5515ee1274eb4c6c1fc2,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
733b2bff782ed198e8c0111b846f7e30d7413df3f11c5515ee1274eb4c6c1fc2,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
74bd6dfe7fa06a0f6c3b341b5ccb31220c016fafdceab8198c8668e235d08a16,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
74bd6dfe7fa06a0f6c3b341b5ccb31220c016fafdceab8198c8668e235d08a16,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
8cfacf9b92cd2d5f7f4798d243736f47d52f46a6093ec44abeb867efdfee1f77,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
8cfacf9b92cd2d5f7f4798d243736f47d52f46a6093ec44abeb867efdfee1f77,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
9ef00e43e19aad13e2f4cb1ab9ad60d266d7e85bd0b000d909ba367bb72f266a,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
9ef00e43e19aad13e2f4cb1ab9ad60d266d7e85bd0b000d909ba367bb72f266a,-1,0,1,0.05938471,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
ad85b95e19d319a9b96051122fc5828d81664c65d507d1b90840b209b5b41d22,-1,1,1,58.24272372,1613993833,Ticket,613871470e21a79054935c4cfd640fad5beb4706acf8c17f4067ea1e1b4ef022
